Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc,2:31:30,,385.55,322.16133333333,
Men 3,2,130540,Geno,Villafano,Storrs Center Cycle Racing,2:31:30,,357.25,327.62738461538,
Men 3,3,5363,Matt,Shaffer,Grinta! p/b Best Buddies Challenge,2:31:30,,350.09,333.09343589744,
Men 3,4,125788,Camden,Black-ingersoll,Downeast Racing,2:31:30,,407.17,338.55948717949,
Men 3,5,113148,Aaron,Black,CENTRAL WHEEl/GHCC,2:31:30,,394.24,344.02553846154,
Men 3,6,43421,Michael,Owens,Hands-On Cycling,2:31:30,,405.77,349.49158974359,
Men 3,7,104141,Alan,Burgess,cheshire cycle racing,2:31:30,,380.2,354.95764102564,
Men 3,8,92297,Andrew,Nicholas,RPI,2:31:30,,368.17,360.42369230769,
Men 3,9,118892,John,Jantz,Community Bicycle Racing,2:31:30,,356.52,365.88974358974,
Men 3,10,41022,Eric,Schmidt,,2:31:48,,397.68,371.35579487179,
Men 3,11,52278,Matthew,Owens,Hands-On Cycling,2:31:48,,433.24,376.82184615385,
Men 3,12,5006,Andrew,Goodale,Race CF,2:31:57,,386.55,382.2878974359,
Men 3,13,130541,Jack,Lynch,KMS,2:31:57,,408.05,387.75394871795,
Men 3,14,118200,Michael,Martin,B2C2/JRA Cycles,2:31:57,,387.1,393.22,
Men 3,15,18860,Patrick,Luckow,Community Bicycle Racing,2:32:06,,410.27,398.68605128205,
Men 3,16,135583,Clyde,Logue,Colonial Bicycle Company,2:32:15,,366.63472222222,404.1521025641,
Men 3,17,105580,Jack,Perry,,2:32:31,,407.07,409.61815384615,
Men 3,18,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,2:33:31,,410.5,415.08420512821,
Men 3,19,3383,P j,Mcquade,Minuteman Road Club,2:36:30,,366.13,420.55025641026,
Men 3,20,3288,Unknown,Rider,CRCA/Rockstar Games,2:37:43,,374.02,426.01630769231,
Men 3,21,50952,Greg,Gunsalus,AP Junior Development p/b Corner Cycle,2:41:50,,405.4,431.48235897436,
Men 3,22,122418,Charles,Berhtram,B2C2 / JRA Cycles,2:43:22,,350.07183773151,436.94841025641,
Men 3,23,112979,Carlo,Quicho,Monster Media Racing p/b ButcherBox,2:44:40,,392.2,442.41446153846,
Men 3,24,81223,Pj,Bottoms,skylands cycling,2:46:10,,448.87,447.88051282051,
Men 3,25,121512,Mark,Hewitt,JAM / NCC,2:47:26,,421.2,453.34656410256,
Men 3,26,108308,Matt,Ampleman,Yale Bulldog Cycling,2:51:32,,458.99,458.81261538462,
Men 3,DNF,91968,Brian,Alba,Northeastern University,dnf,,394.52,469.74471794872,
Men 3,DNF,115317,Anthony,Cao,CRCA/Foundation,dnf,,405.48,469.74471794872,
Men 3,DNF,43470,Nathan,Coste,Swansea Velo Club/ Bikeworks,dnf,,416.45,469.74471794872,
Men 3,DNF,82654,Shayne,Gaffney,Comprehensive Racing / GC Coaching,dnf,,395.52,469.74471794872,
Men 3,DNF,8828,Benjamin,Kramer,Sunapee/Continental Paving/Buchikas,dnf,,414.14,469.74471794872,
Men 3,DNF,17891,Ryan,Laperle,Barker Mountain Bikes,dnf,,328.96,469.74471794872,
Men 3,DNF,95375,Mike,Morse,Colonial Bicycle Company,dnf,,345.72,469.74471794872,
Men 3,DNF,41617,Nate,Sievers,Loyola University Maryland,dnf,,349.84464064825,469.74471794872,
Men 3,DNF,118217,Sasha,Smiljanic,Community Bicycle racing,dnf,,384.57,469.74471794872,
Men 3,DNF,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,dnf,,396.97,469.74471794872,
Men 3,DNF,77804,Sam,Noel,1K2GO SPORTS Cycling Team,dnf,,369.88,469.74471794872,
Men 3,DNF,65960,Christopher,Gibson,,dnf,,389.41,469.74471794872,
Men 3,DNF,1024,Colm,Mcmahon,545 Velo,dnf,,359.99,469.74471794872,
Men 4,1,137799,Travis,Wold,Spin Arts Cycling,1:59:16,,490.91,383.03629451706,
Men 4,2,137229,Mackenzie,Kilpatrick,,1:59:16,,363.42032142857,385.75044273638,
Men 4,3,123994,Ben,Finch,545 Velo,1:59:36,,450.89,388.4645909557,
Men 4,4,84338,Brian,Payne,merckxdog cycling,1:59:42,,436.31280417787,391.17873917502,
Men 4,5,43605,Maximilian,Jentzsch,B2C2 / JRA Cycles,1:59:43,,464.69,393.89288739433,
Men 4,6,19870,Andrew,Page,Tall Sock Racing,1:59:43,,434.6376366202,396.60703561365,
Men 4,7,132226,Leland,Grigoli,Brown University Cycling,1:59:43,,448.35,399.32118383297,
Men 4,8,145644,Robert,Raymond,Minuteman Road Club,1:59:43,,449.2,402.03533205229,
Men 4,9,119788,Michael,Waldroup,Tall Sock Racing,1:59:43,,435.23,404.7494802716,
Men 4,10,61726,David,Dzikiewicz,Minuteman Road Club,1:59:43,,422.08,407.46362849092,
Men 4,11,39793,Christopher,Barr,Tallsock Racing,1:59:43,,399.57,410.17777671024,
Men 4,12,93102,Evan,Twarog,US Military Cycling Team,1:59:43,,492.4,412.89192492956,
Men 4,13,132311,Ross,Peterson,,1:59:43,,433.07,415.60607314887,
Men 4,14,131998,Robert,Nash,Dr. Naylor-Treadwelltraining,1:59:43,,356.22747052154,418.32022136819,
Men 4,15,140201,Timothy,Johnson,,1:59:43,,396.57,421.03436958751,
Men 4,16,129759,Carter,Bosch,Iron bridge/Tarmac,1:59:43,,423.81,423.74851780683,
Men 4,17,18835,Andrew,Muir,,1:59:43,,434.58,426.46266602614,
Men 4,18,126606,Jason,Tinkov,Tinkov Racing p/b Frank's Spoke 'N Wheel,1:59:43,,468.04,429.17681424546,
Men 4,19,34496,Jeffrey,Scala,Cycling Concepts Race Team,1:59:43,,435.04,431.89096246478,
Men 4,20,122668,Lucas,Huesman,CT Cycling Advancement Program,1:59:43,,533.31,434.6051106841,
Men 4,21,108744,Eric,Loehle,Monster Media Racing p/b Butcher Box,1:59:43,,483.31,440.03340712273,
Men 4,22,98863,William,Moody,1K2GO Sports,1:59:43,,400.48017857143,440.03340712273,
Men 4,23,87158,Nate,Ryan,New England Devo p/b Cadence Wealth Management,1:59:43,,482.42,440.03340712273,
Men 4,24,135220,Chris,Dsida,Bates College,1:59:54,,473.42,446.81877767102,
Men 4,25,76844,Jairo,Querubin,,1:59:54,,395.14,446.81877767102,
Men 4,26,148382,Zackery,Weimer,,2:00:09,,441.62,450.89,
Men 4,27,105928,Eamonn,Dougherty,Mineola Bicycle Racing Team,2:00:36,,431.26,453.60414821932,
Men 4,28,25971,Christopher,Parker,NEBC,2:00:45,,400,456.31829643863,
Men 4,29,89455,Gregory,Costigan,Community Bicycle Racing,2:03:50,,455.54,459.03244465795,
Men 4,30,70973,Peter,Graeber,Ten Speed Spokes,2:04:31,,485.82814213243,461.74659287727,
Men 4,31,95389,Camden,Brooks,Hands-On Cycling,2:04:42,,424.48,465.81781520625,
Men 4,32,755,Paul,Jobin,State 9 Racing p/b Vittoria,2:04:42,,430.67676064193,465.81781520625,
Men 4,33,140682,Michael,Williams,Greater Hartford Cycling Club,2:07:17,,477.65,472.60318575454,
Men 4,34,141095,Josh,Sollitto,CLR Racing,2:07:17,,447.70257422274,472.60318575454,
Men 4,35,107494,John,Sellers,Minuteman Road Club,2:07:17,,498.9,472.60318575454,
Men 4,36,8874,David,Fitzgerald,Ten Speed Spokes,2:10:51,,400,478.03148219317,
Men 4,37,1897,James,Hall,State 9 Racing p/b Vittoria,2:12:40,,410.64911973197,480.74563041249,
Men 4,38,137234,Geoffrey,Landman,CRCA,2:12:54,,529.49,483.45977863181,
Men 4,39,132766,Adam,Walton,New England Devo p/b Cadence Wealth Management,2:13:13,,455.98,486.17392685113,
Men 4,40,132242,Patrick,White,MIT Cycling Club,2:13:44,,461.47,488.88807507044,
Men 4,41,134650,Adam,Toledo,Sea Sports Cyclery and Outdoor,2:14:03,,430.77496868909,491.60222328976,
Men 4,42,137802,Tyler,Parnes,B2C2/JRA,2:14:57,,551.89,497.0305197284,
Men 4,43,116226,Rudolph,Lalanne,TEAM TRAVIS CYCLE,2:14:57,,540.22,497.0305197284,
Men 4,44,108746,Anthony,Depinto,Monster Media p/b ButcherBox,2:14:57,,586.97,497.0305197284,
Men 4,45,137239,Luis,Diaz,,2:20:02,,601.12121212121,503.81589027669,
Men 4,46,126607,Christo,Tinkov,Minuteman Road Club,2:20:02,,525.01,503.81589027669,
Men 4,47,69649,Miguel,Rivera,Team Travis Cycle,2:20:41,,521.60926589897,507.88711260567,
Men 4,48,430,Jorge,Ramirez,mineola bicycle club,2:24:50,,471,510.60126082498,
Men 4,49,97505,Julian,Sherr,New England Devo p/b Cadence Wealth Management,2:28:21,,478.36,513.3154090443,
Men 4,50,1032,Larry,Stachowiak,CCB Racing,2:30:45,,511.2,517.38663137328,
Men 4,51,72497,Mickey,Cheah,ASU Cycling,,,575.19664062169,517.38663137328,
Men 4,DNF,52183,Stephen,Cameron,,dnf,,509.24,524.17200192157,
Men 4,DNF,92691,Jason,Chari,Cornell University Cycling Club,dnf,,475.67577858335,524.17200192157,
Men 4,DNF,31776,Brian,Teran,,dnf,,461.57,524.17200192157,
Men 4,DNF,113449,Ben,Walton,New England Devo p/b Cadence Wealth Management,dnf,,487.23,524.17200192157,
Men 4,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,dnf,,479.64,524.17200192157,
Men 4,DNF,70982,Nick,Leger,Minuteman Road Club,dnf,,490.32,524.17200192157,
Men 4,DNF,126608,Yuri,Wilcox,Ten Speed Spokes,dnf,,512.88,524.17200192157,
Men 4,DNF,130884,Nicholas,Wixom,545 Velo,dnf,,495.73,524.17200192157,
Men 4,DNF,125796,Jason,Yannelli,USMES,dnf,,442.41,524.17200192157,
Men 4,DNF,153054,Joseph,Perez-rogers,545 Velo,dnf,,400,524.17200192157,
Men 4/5 40+,1,103693,Karel,Citroen,Cycling Concepts Racing Team,2:04:32,,415.77751911426,347.79379708237,
Men 4/5 40+,2,27731,Thomas,Biederer,CCC/Keltic Const./Zanes Cycles,2:02:43,,396.24,353.17307092014,
Men 4/5 40+,3,135399,Aj,Camelio,CCB Racing,2:02:53,,457.19,358.55234475791,
Men 4/5 40+,4,40098,Casey,Clarke,New England Devo p/b Cadence Wealth Management,2:02:53,,402.82,363.93161859568,
Men 4/5 40+,5,142896,Andrew,Tine,SVC/Bikeworks,2:02:53,,408.91,369.31089243345,
Men 4/5 40+,6,118921,Ian,Clark,CRCA/Dave Jordan Racing,2:02:56,,420.81,374.69016627122,
Men 4/5 40+,7,122639,Bill,Clark,Team Edge,2:02:56,,475.3,380.06944010899,
Men 4/5 40+,8,52364,Shawnee,Wandless,Optimum Performance,2:05:08,,394.16018757985,385.44871394676,
Men 4/5 40+,9,121375,Andrew,Fisher,Berroa Racing,2:05:08,,442.6590353901,390.82798778453,
Men 4/5 40+,10,118009,James,Wright,Velo Legitimo,2:05:08,,530.01,396.2072616223,
Men 4/5 40+,11,1716,Jonathan,Delcolle,SVC/ Bikeworks,2:05:08,,441.15,401.58653546007,
Men 4/5 40+,12,149511,Tyler,Colman,TTEndurance,2:05:08,,425.12,406.96580929784,
Men 4/5 40+,13,2742,Chris,Brits,Velo Legitimo VLCC,2:05:08,,450,412.34508313561,
Men 4/5 40+,14,18724,James,Kelly,CCNS,2:05:08,,429.36183550089,417.72435697338,
Men 4/5 40+,15,102674,Wojtek,Komsta,,2:05:37,,407.86,423.10363081115,
Men 4/5 40+,16,14993,Sean,Walsh,,2:07:16,,450,428.48290464892,
Men 4/5 40+,17,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,2:08:39,,464.22,433.86217848669,
Men 4/5 40+,18,124474,Michael,Seo,TTEndurance,2:08:54,,405.76124081404,439.24145232446,
Men 4/5 40+,19,77885,Dino,Piskopanis,Monster Media Racing p/b Butcher Box,2:08:54,,462.77,444.62072616223,
Men 4/5 40+,20,151688,Nathan,Uhlig,Cheshire Cycle Racing,2:05:08,,470.24327696206,450,
Men 4/5 40+,21,27635,Jim,Gomez,QuadCycles,2:11:09,,436.44461076835,455.37927383777,
Men 4/5 40+,22,80731,Stefano,Zimei,Optimum Performance,2:13:17,,437.83,460.75854767554,
Men 4/5 40+,23,148628,Peter,Labella,,2:14:11,,513.18,466.13782151331,
Men 4/5 40+,24,85127,Matt,Atterbury,NEBC p/b Cycle Loft,2:14:18,,462.68,471.51709535108,
Men 4/5 40+,25,5599,Robert,Hoenick,SVC/Bikeworks,2:14:30,,492.16,476.89636918885,
Men 4/5 40+,26,137237,Gordon,Plaut,RBC,2:14:42,,479.73,482.27564302662,
Men 4/5 40+,27,384,Daniel,Dudzik,PLUS CYCLING TEAM,2:15:07,,434.84,487.65491686439,
Men 4/5 40+,28,114651,Maxim,Grinberg,545 Velo,2:15:27,,502.5,493.03419070216,
Men 4/5 40+,29,89511,Christian,Roos,SVC/bikeworks,2:19:22,,440.59,498.41346453993,
Men 4/5 40+,30,65097,Tim,Cary,Northampton Cycling Club,2:19:22,,483.4,503.7927383777,
Men 4/5 40+,31,32184,Arnost,Lobel,NEBC p/b Cycle Loft,2:19:37,,467.03572727273,509.17201221547,
Men 4/5 40+,32,92065,Edward,Clark,Team Edge,2:20:00,,470.40122479181,514.55128605324,
Men 4/5 40+,33,27538,Claudio,Torres,,2:20:16,,484.29,519.93055989101,
Men 4/5 40+,34,118229,Benjamin,Ho,Tall Sock Racing,2:21:50,,506.75,525.30983372878,
Men 4/5 40+,35,152691,Jordean,Faria,,2:21:50,,481.22326480263,530.68910756655,
Men 4/5 40+,36,99366,Jim,Murphy,State 9 Racing p/b Vittoria,2:24:50,,517.48,536.06838140432,
Men 4/5 40+,37,144734,Jeffrey,Brener,MacGregor,2:30:20,,450,541.44765524209,
Men 4/5 40+,38,136451,Rob,Green,CCB,2:32:22,,540.12253192077,546.82692907986,
Men 4/5 40+,DNF,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,dnf,,533.06883684977,562.96475059316,
Men 4/5 40+,DNF,126623,Matthew,Probert,Portland Velo Club,dnf,,545.09,562.96475059316,
Men 4/5 40+,41,832,#n/a,#n/a,#N/A,#N/A,,409.30040190514,552.20620291763,
Men 40+ (Cat 1-4),1,10061,Bart,Lipinski,Corner Cycle,2:08:21,,325.18,270.34533333333,
Men 40+ (Cat 1-4),2,315,Brian,Campbell,545 Velo,2:08:21,,299.6,277.51947222222,
Men 40+ (Cat 1-4),3,82648,Miles,Billings,545 Velo,2:08:21,,299.55,284.69361111111,
Men 40+ (Cat 1-4),4,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,2:08:21,,343.04,291.86775,
Men 40+ (Cat 1-4),5,52162,Robert,Lyons,FinKraft Cycling Team,2:08:21,,329.38,299.04188888889,
Men 40+ (Cat 1-4),6,2071,Michael,Mcginley,CAPITOL VELO CLUB,2:08:21,,350.83,306.21602777778,
Men 40+ (Cat 1-4),7,1709,Monte,Frank,Verge America,2:08:21,,338.7,313.39016666667,
Men 40+ (Cat 1-4),8,85827,Tim,Wern,CVC / Hartford Healthcare Sports Medicine,2:08:21,,315.78,320.56430555556,
Men 40+ (Cat 1-4),9,1661,Joshua,Burgel,Minuteman Road Club,2:08:21,,391.18,327.73844444444,
Men 40+ (Cat 1-4),10,70977,Juan,Lopera,545 Velo,2:08:21,,388.19,334.91258333333,
Men 40+ (Cat 1-4),11,1024,Colm,Mcmahon,545 Velo,2:08:21,,359.99,342.08672222222,
Men 40+ (Cat 1-4),12,570,Mark,Paggioli,CVC - Hartford Healthcare Sports Medicine,2:08:21,,358.08,349.26086111111,
Men 40+ (Cat 1-4),13,6477,Chris,Pare,Minuteman Road Club,2:28:50,,414.84462222841,356.435,
Men 40+ (Cat 1-4),14,55083,Chris,Busick,Minuteman Road Club,2:28:50,,426.76,363.60913888889,
Men 40+ (Cat 1-4),15,907,Chris,Crowell,CVC/Hartford Healthcare Sports Medicine,2:28:50,,355.04,370.78327777778,
Men 40+ (Cat 1-4),16,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,2:29:09,,423.27,381.54448611111,
Men 40+ (Cat 1-4),17,98838,Max,Candidus,Riverside Racing,2:29:09,,409.3,381.54448611111,
Men 40+ (Cat 1-4),18,653,Ernest,Tautkus,CVC / Hartford Healthcare Sports Medicine,2:29:27,,317.99,399.47983333333,
Men 40+ (Cat 1-4),19,145,Ciaran,Mangan,CCB/ RACING,2:29:27,,357.83,399.47983333333,
Men 40+ (Cat 1-4),20,30430,Bobby,Bailey,1K2GO SPORTS RACING,2:29:27,,337.89,399.47983333333,
Men 40+ (Cat 1-4),21,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,2:30:15,,402.17,413.82811111111,
Men 40+ (Cat 1-4),22,949,Nicholas,Fanaras,Riverside Racing,2:33:54,,340.2,421.00225,
Men 40+ (Cat 1-4),23,2440,Wade,Summers,Team Horst Sports,2:36:39,,443.25,431.76345833333,
Men 40+ (Cat 1-4),24,710,Torbjorn,Phillpotts,Quad Cycles,,,478.19303026781,431.76345833333,
Men 40+ (Cat 1-4),DNF,80835,Kevin,Teves,Minuteman Road Club,dnf,,422.84,449.69880555556,
Men 40+ (Cat 1-4),DNF,8425,Paul,Connor,,dnf,,435,449.69880555556,
Men 40+ (Cat 1-4),DNF,114718,Mark,Daniels,Minuteman Road Club,dnf,,458.23,449.69880555556,
Men 40+ (Cat 1-4),DNF,345,David,Hildebrand,Aetna Racing Team,dnf,,338.28,449.69880555556,
Men 40+ (Cat 1-4),DNF,118219,Dave,Mingori,Minuteman Road Club,dnf,,376.8,449.69880555556,
Men 40+ (Cat 1-4),DNF,117423,John,Raguin,Minuteman Road Club,dnf,,383.7,449.69880555556,
Men 5/Public,1,153141,J�rn,Zimmerling,,1:27:40,,500,393.68128361996,
Men 5/Public,2,137232,Tucker,Wetmore,,1:27:54,,380.01,398.30383650605,
Men 5/Public,3,5637,Peter,Kuhn,Minuteman Road Club,1:32:21,,414.68,402.92638939214,
Men 5/Public,4,142030,Jonathan,Meyer,1k2go Sports Racing,1:33:14,,474.78335395282,407.54894227823,
Men 5/Public,5,153142,Owen,Wright,Northampton Cycling Club,1:33:23,,500,412.17149516432,
Men 5/Public,6,134331,Ryan,Balukas,,1:33:29,,553.5640074701,416.79404805041,
Men 5/Public,7,52304,Chad,Gibson,545 Velo,1:33:29,,417.08,421.4166009365,
Men 5/Public,8,153143,Jonathan,Cyganik,,1:33:36,,500,426.03915382258,
Men 5/Public,9,149877,Matthew,Morabito,Tall sock racing,1:33:40,,473.36239830131,430.66170670867,
Men 5/Public,10,152644,Kyle,Denton,,1:33:40,,450.48656244038,435.28425959476,
Men 5/Public,11,137233,Daniel,Ibanez,Harvard Cycling,1:33:40,,439.32727272727,439.90681248085,
Men 5/Public,12,153144,Mitch,Gaueahn,,1:33:40,,500,444.52936536694,
Men 5/Public,13,130886,Michael,Weitz,,1:33:40,,450.74,449.15191825303,
Men 5/Public,14,147058,Alex,Scherzer,,1:33:40,,482.29,453.77447113912,
Men 5/Public,15,136596,Jason,Watkins,545 Velo,1:33:40,,465.81,458.3970240252,
Men 5/Public,16,142035,Michael,Jarosh,Grinta! P/b Best Buddies,1:33:40,,497.77995579396,463.01957691129,
Men 5/Public,17,140680,Evan,Bellanceau,,1:33:40,,488.97,467.64212979738,
Men 5/Public,18,86433,William,Denman,University of Michigan-Ann Arbor,1:33:40,,549.01372727273,472.26468268347,
Men 5/Public,19,29899,Justin,Ossa,Stedman's Bike Shop,1:33:40,,510.2089985119,476.88723556956,
Men 5/Public,20,38345,Patrick,Cochran,Seaside Cycle | Atomic Coffee Roasters,1:34:53,,500.57,481.50978845565,
Men 5/Public,21,32021,Matthew,Gudeahn,Southbridge Bicycles,1:34:53,,514.70271776295,486.13234134173,
Men 5/Public,22,79651,Rob,Callahan,,1:35:14,,376.21640610095,490.75489422782,
Men 5/Public,23,98025,Derek,Skillings,State 9 Racing p/b Vittoria,1:35:34,,505.98503753003,495.37744711391,
Men 5/Public,24,113036,Guillaume,Lambotte,Heat Pack,1:36:54,,500,500,
Men 5/Public,25,117801,Seth,Bozarth,,1:38:33,,500,504.62255288609,
Men 5/Public,26,85379,Randy,Cogill,,1:39:04,,450.48656244038,509.24510577218,
Men 5/Public,27,82656,Robert,Ainslie,,1:40:04,,523.51038518407,513.86765865827,
Men 5/Public,28,140677,Joshua,Green,Coalition CC,1:41:07,,488.21,518.49021154435,
Men 5/Public,29,153145,Steven,Pacini,,1:41:32,,500,523.11276443044,
Men 5/Public,30,77694,Peter,Schmidt,,1:41:57,,495.726177781,527.73531731653,
Men 5/Public,31,121917,Donald,Kirouac,Minuteman Road Club,1:42:47,,500,532.35787020262,
Men 5/Public,32,113442,Ethan,Terrill,Southbridge bicycles,1:44:27,,500,536.98042308871,
Men 5/Public,33,92855,Jeffrey,Osman,Boston Road Club,1:44:30,,488.40378821185,541.6029759748,
Men 5/Public,34,119793,Shawn,Pan,,1:44:37,,603.15299491587,546.22552886088,
Men 5/Public,35,153146,Adam,Peloquin,,1:44:57,,500,553.15935819002,
Men 5/Public,36,140196,Erik,Dellea,,1:44:51,,653.13497767857,553.15935819002,
Men 5/Public,37,149342,Hanqiu,Li,,1:45:13,,622.05,560.09318751915,
Men 5/Public,38,141864,Mark,Greene,,1:45:37,,469.17,564.71574040524,
Men 5/Public,39,117398,Tristan,Black-ingersoll,,1:46:59,,500,569.33829329133,
Men 5/Public,40,149827,Jake,Izikson,545 Velo,1:49:26,,527.33,573.96084617742,
Men 5/Public,41,146897,Dmitro,Martynowych,MIT cycling,1:51:47,,499.73,578.5833990635,
Men 5/Public,42,84035,Alex,Laifer,,1:53:03,,539.85,583.20595194959,
Men 5/Public,43,1999,Kyle,Redimarker,,1:55:12,,516.5509420765,587.82850483568,
Men 5/Public,44,57250,Michael,Garon,,1:56:54,,500,592.45105772177,
Men 5/Public,45,153147,Neil,Coble,,1:58:50,,500,597.07361060786,
Men 5/Public,46,139269,Michael,Forzano,,2:01:08,,446.7,601.69616349395,
Men 5/Public,47,124401,Christopher,Huesman,Mystic Velo,2:15:00,,574.07248136179,606.31871638004,
Men 5/Public,DNF,151863,Zacharya,Meszoely,Fat Kid Cardio Club,dnf,,525.567373722,615.56382215221,
Men 5/Public,DNF,23601,Abraham,Rodas,,dnf,,500,615.56382215221,
Men 5/Public,DNF,149683,Sam,Santich,,dnf,,562.59,615.56382215221,
Men 5/Public,DNF,153148,Phil,Sturgeon,KruisCX,dnf,,500,615.56382215221,
Men 5/Public,DNF,121204,Dejaune,Jones,,dnf,,500,615.56382215221,
Men 5/Public,DNF,153149,Michael,Mcgauley,,dnf,,500,615.56382215221,
Men 50+ (Cat 1-4),1,700,Eric,Weinrich,Momentum,2:29:56,,311.41,304.30838194444,
Men 50+ (Cat 1-4),2,2142,Thomas,Francis,Wheelworks Racing,2:29:56,,338.01,309.85548981481,
Men 50+ (Cat 1-4),3,5372,Hank,Pfeifle,Downeast Racing,2:31:08,,377.08,315.40259768519,
Men 50+ (Cat 1-4),4,250,Jay,Trojan,Arc En Ciel Racing Team,2:31:19,,369.37,320.94970555556,
Men 50+ (Cat 1-4),5,77792,Stephen,Putnam,Cycle Lodge,2:31:19,,366.64958333333,326.49681342593,
Men 50+ (Cat 1-4),6,7502,Alan,Potter,Team Fit Werx,2:31:19,,395.15,332.0439212963,
Men 50+ (Cat 1-4),7,1748,Peter,Megdal,NEBC p/b CYCLE LOFT,2:31:52,,384.49,337.59102916667,
Men 50+ (Cat 1-4),8,595,Paul,Richard,CCB Racing,2:32:00,,393.66,343.13813703704,
Men 50+ (Cat 1-4),9,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:32:21,,351.76,348.68524490741,
Men 50+ (Cat 1-4),10,420,David,Kellogg,Arc-En-Ciel Racing Team,2:32:25,,390.30336666667,354.23235277778,
Men 50+ (Cat 1-4),11,8746,Andrew,Schmidt,Westwood Velo,2:32:25,,394.29,358.98701666667,
Men 50+ (Cat 1-4),12,150,Bruce,Diehl,Sunapee/Buchikas/Continental Paving,2:32:27,,373.82,363.74168055556,
Men 50+ (Cat 1-4),13,92061,John,Daut,,2:32:27,,365.67,368.49634444444,
Men 50+ (Cat 1-4),14,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:32:27,,363.85,373.25100833333,
Men 50+ (Cat 1-4),15,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:32:27,,409.32,378.00567222222,
Men 50+ (Cat 1-4),16,61399,David,Rustico,Team ERRACE p\b DSO Manufacturing,2:32:27,,381.13,387.515,
Men 50+ (Cat 1-4),17,65974,Ronald,Bourgoin,Momentum,2:32:32,,447.19,404.15632361111,
Men 50+ (Cat 1-4),18,782,Philip,Beliveau,1k2go coffee,2:32:32,,423.98,404.15632361111,
Men 50+ (Cat 1-4),19,153,Ron,Jacobs,Wheelworks Racing,2:32:32,,416.61,404.15632361111,
Men 50+ (Cat 1-4),20,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,2:32:32,,389.16,404.15632361111,
Men 50+ (Cat 1-4),21,20827,Daniel,Goldman,545 Velo,2:32:32,,385.87,404.15632361111,
Men 50+ (Cat 1-4),22,9762,Carl,Reglar,Verge Sport / Test Pilot,2:32:53,,400.4304,426.34475509259,
Men 50+ (Cat 1-4),23,79654,Gary,Parece,Arc en Ciel,2:32:53,,375.01,426.34475509259,
Men 50+ (Cat 1-4),24,85104,William,Caligari,Linen / BCA,2:32:53,,368.45,426.34475509259,
Men 50+ (Cat 1-4),25,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:33:34,,380.01,437.43897083333,
Men 50+ (Cat 1-4),26,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:45:04,,461.65,445.75963263889,
Men 50+ (Cat 1-4),27,466,Lewis,Collins,545 Velo,2:45:04,,427.67065431485,445.75963263889,
Men 50+ (Cat 1-4),28,6298,Tom,Krol,CVC/Hartford Healthcare Sports Medicine,2:52:34,,423.94,454.08029444444,
Men 50+ (Cat 1-4),29,41533,Jose,Torres,,3:00:07,,450,459.62740231481,
Men 50+ (Cat 1-4),30,3719,Roland,Goodell,Grace Bicycles Velo Club,3:13:44,,450,465.17451018519,
Men 50+ (Cat 1-4),DNF,577,John,Mosher,Wheelworks Racing,dnf,,442.41,476.26872592593,
Men 50+ (Cat 1-4),DNF,395,James,Nash,CCB Racing,dnf,,418.37,476.26872592593,
Men 50+ (Cat 1-4),DNF,1067,Colman,O'connor,MBRC,dnf,,438.39275083417,476.26872592593,
Men 50+ (Cat 1-4),DNF,558,Dzmitry,Buben,velotooler,dnf,,377.61,476.26872592593,
Men 50+ (Cat 1-4),DNF,2031,William,Casazza,Cyclonauts-SMART,dnf,,436.19,476.26872592593,
Men Pro/1/2,1,9024,Eric,Follen,A-D Racing,3:20:00,,345.69,280.31866666667,
Men Pro/1/2,2,95475,Sean,Meyer,Nalgene / Borah Teamwear Cycling,3:20:15,,341.81,287.25103703704,
Men Pro/1/2,3,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,3:20:15,,332.55,294.18340740741,
Men Pro/1/2,4,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,3:20:21,,299.25,301.11577777778,
Men Pro/1/2,5,54489,Ian,Clarke,CCB Velotooler,3:20:44,,315,308.04814814815,
Men Pro/1/2,6,62995,Matthew,Curbeau,Velocio Northeast,3:20:44,,316.4,314.98051851852,
Men Pro/1/2,7,130879,David,Shuck,CRCA/Rockstar Games,3:21:08,,334.19,321.91288888889,
Men Pro/1/2,8,29872,Daniel,Mccabe,Grinta! P/B Best Buddies Challenge,3:21:08,,389.5,328.84525925926,
