Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Time Trial Championships,2008-08-10,Senior Men 4/5,10,18,,
Willamette Epic TT,2009-08-8,Retro,2,2,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,34,54,465,
Hutch's Twilight Hillclimb Series,2010-04-6,Men Masters 50+,10,11,379.60349206349,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,15,16,517.23541666667,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,15,28,426.23948425971,
Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 50+,7,8,,
Deschutes River Valley TT: Stage 1,2010-04-24,Masters Men 50-59,9,9,,
Deschutes River Valley TT: Stage 2,2010-04-24,Masters Men 50-59,6,9,,
Deschutes River Valley TT: Stage 3,2010-04-25,Masters Men 50-59,7,9,,
Tuesday PIR #6,2010-05-11,Cat 1/2/3,64,114,273.11301628832,
OBRA TTT,2010-05-23,Men 4/5,9,55,,
OBRA TT,2010-06-13,Masters Men 50-54,13,17,,
As the Raven Flies TT,2011-04-23,Masters Men 50+,9,15,466.21143982224,
As the Raven Flies TT,2011-04-30,Masters Men 50+,12,15,500.05716821418,
As the Raven Flies TT,2011-05-7,Masters Men 50+,8,10,484.28692080626,
OBRA TT,2011-06-12,Masters Men 50-54,15,18,500.625,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,16,23,480.98162878788,
Deschutes River Valley TT,2012-04-28,Masters Men 50-59,4,7,450,
Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 50+,3,3,,
OBRA TT,2012-08-12,Masters Men 50-54,9,11,424.0422307989,
Deschutes River Valley TT Festival,2013-04-27,Men 50-59,4,6,450,
Deschutes River Valley TT Festival,2013-04-28,Men 50-59,4,6,450,
OBRA TTT,2013-06-9,Men 4/5,3,24,,
OBRA Time Trial,2013-08-4,Masters Men 50-54,9,18,436.18117110615,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,12,14,513.42361138313,
Wildcat Mtn Uphill Challenge,2013-08-25,Masters Men 50+,5,5,,
As the Raven Flies,2014-04-5,Masters 50-59 Men,8,14,450,
Revenge of the Disc - Race 1,2014-07-26,Masters Men 50+,5,10,436.5,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 50+,2,9,420,
OBRA TT,2014-08-9,Masters Men 50-54,5,13,402.421298546,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 50-59,2,4,,
