First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Culkins,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,15,18,643.46065311333,
Daniel,Reid,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,18,57,297.00666416986,
Abigail,Fischer,Jamestown Classic,2015-10-12,Women Junior  13-14,2,2,,
Tori,Fischer,Jamestown Classic,2015-10-12,Women Junior  12-Oct,3,4,,
Derek,Ducharme,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,40,73,525.19799479167,
Derek,Ducharme,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,43,75,531.94523678818,
Abigail,Fischer,Jamestown Rotary Classic,2013-10-14,Junior Girls 10-14,3,3,,
Abigail,Fischer,37th Jamestown Classic,2012-10-8,Junior Girls 10-12                                ,3,3,,
William,Hurley,Killington Stage Race - GC,2012-05-28,Men 4/5                                           ,33,56,474.94603957766,
William,Hurley,Killington Stage Race - Stage 3,2012-05-28,Men 4/5                                           ,33,56,472.39632125489,
William,Hurley,Killington Stage Race - Stage 2,2012-05-27,Men 4/5                                           ,40,56,482.59218189827,
William (bill),Hurley,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Blue),15,40,463.21916666667,
Robert,Mortensen,Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,54,56,472.02086050706,
Al,Labelle,Blue Hills Classic,2011-05-1,CAT 5 MEN                          ,9,40,447.36995831039,
Aaron,Ross,Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,72,93,280.55545454545,
Robert,Mortensen,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,81,92,486.79165727905,
Robert,Mortensen,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,78,110,502.00635897436,
Keith,Hartstein,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,12,42,454.89666629951,
David,Wanat,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 5 19+,2,7,,
Kyle,Butler,Blount Seafoods Fall River Criterium,2008-08-17,CAT 5 MEN,7,23,458.14393939394,
