Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,148061,Robert,Kirkpatrick,,1:00:08.6,526092,401.54,358.641,
Men Cat 3,2,160755,Nicholas,Leonard,,1:01:55.0,548209,441.83,378.75325,
Men Cat 3,3,53784,Dalford,England,,1:00:09.1,299466,352.1,398.8655,
Men Cat 3,4,34895,William,Seitz,,1:00:09.5,326684,444.33,418.97775,
Men Cat 3,5,96066,Ian,Poore,,1:00:11.7,423530,439.09,439.09,
Men Cat 3,6,127766,Robert,Lyew,,1:00:31.5,496992,454.55,459.20225,
Men Cat 3,7,52860,John,Wilkes,,1:01:00.0,311255,411.66,479.3145,
Men Cat 3,8,108059,Clay,Wilderman,,1:02:34.9,467462,436.41,499.42675,
Men Cat 3,9,41329,Jonathan,Sierra,,1:00:26.1,336108,440.85,519.539,
Men Cat 3,DNF,160986,Donald,Dunagan,,0:47:09.3,541253,463.47,559.7635,
Men Cat 3,DNF,47521,Haegan,Altizer,,0:23:32.3,350322,448.6,559.7635,
Men Cat 3,DNF,68888,Garret,Lucas,,,382897,398.42,559.7635,
Men Cat 4/5,1,161032,Kyle,Boykin,,0:50:30.8,540598,414.46857366539,375.03899621212,
Men Cat 4/5,2,127003,Chants,Davidson,,0:50:37.3,494699,527.49438636364,382.30172979798,
Men Cat 4/5,3,154480,Ageu,Costa,,0:50:41.5,523294,456.21,389.56446338384,
Men Cat 4/5,4,173734,Ben,Eckles,,0:50:43.6,536241,417.45704545455,396.8271969697,
Men Cat 4/5,5,174332,Shane,Tow,,0:50:55.6,571166,450,404.08993055556,
Men Cat 4/5,6,146343,Michael,Livingston,,0:50:56.1,191735,423.82,411.35266414141,
Men Cat 4/5,7,131563,Johnny,Rhodes delbridge,,0:51:43.4,497056,483.98,418.61539772727,
Men Cat 4/5,8,160769,Thomas,Jones,,0:46:40.7,551704,460.77977272727,425.87813131313,
Men Cat 4/5,9,106782,Jesus,Tavera,,0:46:41.7,460916,555.6184111656,433.14086489899,
Men Cat 4/5,10,161040,Mitchell,Enfinger,,0:46:43.8,538028,502.91,440.40359848485,
Men Cat 4/5,11,172024,Evan,Milliman,,0:46:45.2,573532,520.1096347619,447.66633207071,
Men Cat 4/5,12,167173,Chad,Fiedler,,0:46:45.2,420116,484.68,454.92906565657,
Men Cat 4/5,13,175839,Cody,Lowe,,0:46:47.7,571129,450,462.19179924242,
Men Cat 4/5,14,145969,Charles,Haws,,0:46:50.7,516596,526.61,469.45453282828,
Men Cat 4/5,15,161046,Michael,Lipan,,0:46:52.7,552824,417.99,479.13817760943,
Men Cat 4/5,16,175839,Cody,Lowe,,0:46:51.5,571129,450,498.50546717172,
Men Cat 4/5,17,161047,Elliot,Mcmichael,,0:46:54.4,553009,489.08,498.50546717172,
Men Cat 4/5,18,160844,Preston,Eye,,0:46:55.2,550092,547.39,498.50546717172,
Men Cat 4/5,19,175840,David,Youmans,,0:46:55.3,571276,450,498.50546717172,
Men Cat 4/5,20,146695,Spencer,Caratti,,0:46:56.3,526736,521.58763032374,498.50546717172,
Men Cat 4/5,21,82310,Dustin,Mealor,,0:48:07.3,235305,558,531.18776830808,
Men Cat 4/5,22,76872,Flores,Vladimir,,0:44:19.3,401512,450.04,531.18776830808,
Men Cat 4/5,23,146356,Abubakr,Wright,,0:44:19.7,525653,511.92,531.18776830808,
Men Cat 4/5,24,175823,Mike,Parker,,0:44:19.7,574869,450,531.18776830808,
Men Cat 4/5,25,123548,Charles,Jones,,0:47:08.3,478443,510.42,549.34460227273,
Men Cat 4/5,26,175841,Shawn,Carrithers,,0:50:15.2,572984,450,560.23870265152,
Men Cat 4/5,27,67311,Justin,Sackett,,0:45:57.8,382984,450,560.23870265152,
Men Cat 4/5,28,146357,Joshua,Meyers,,0:48:53.5,511060,572.06098884929,574.76416982323,
Men Cat 4/5,29,173755,Adam,Rice,,0:46:10.8,572621,719.48657142857,574.76416982323,
Men Cat 4/5,30,105564,Baden,Rogan,,0:47:54.0,401406,657.37,585.65827020202,
Men Cat 4/5,31,175842,John,Lilly,,0:48:08.7,575251,450,592.92100378788,
Men Cat 4/5,DNF,141057,John,Everest,,0:18:18.2,506889,476.39,607.4464709596,
Men Cat 4/5,DNF,175829,Shane,Dansby,,0:05:00.4,573790,450,607.4464709596,
Men Coll A,1,47981,Alex,Mclaughlin,,0:51:28.7,368147,335.45,285.4895,
Men Coll A,2,98045,Kyle,Tiesler,,0:51:29.8,428278,358.89,295.6726875,
Men Coll A,3,30281,Andrew,Scarano,,0:51:31.0,178109,312.34,305.855875,
Men Coll A,4,29118,Ruben,Bacon,,0:51:31.5,370469,321.07,316.0390625,
Men Coll A,5,73820,Derek,Birch,,0:51:32.9,396501,351.09,326.22225,
Men Coll A,6,104029,Thomas,Duke,University of Georgia,0:51:32.9,440366,401.93,336.4054375,
Men Coll A,7,127775,Christian,Acker,,0:51:33.7,494857,413.4,346.588625,
Men Coll A,8,61248,Willem,Kaiser,,0:51:39.5,377954,385.87,356.7718125,
Men Coll A,9,34182,Artur,Sagat,,0:51:49.6,207381,363.99,366.955,
Men Coll A,10,46057,Robert,Comfort,,0:51:55.3,340506,343.3,377.1381875,
Men Coll A,11,73983,Dylan,Cantrell,,0:52:04.0,425551,375.61,387.321375,
Men Coll A,12,24338,Andrew,Hodges,,0:51:14.2,274017,369.92,397.5045625,
Men Coll A,13,161626,Jonah,Sanchez,,0:51:04.7,306696,392.39,407.68775,
Men Coll A,14,118200,Michael,Martin,,0:52:42.0,305134,418.82,417.8709375,
Men Coll A,15,135777,David,Vargas,,0:50:26.4,308175,344.71,424.65972916667,
Men Coll A,16,144609,William,Wilhelm,,0:31:43.2,520776,435.66,438.2373125,
Men Coll A,DNF,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,0:32:27.1,528166,380.9,458.6036875,
Men Coll A,DNF,161028,Lachlan,Holliday,,0:21:58.8,545058,297.56,458.6036875,
Men Coll A,DNF,81149,Fausto,Crapiz,,0:16:25.7,385573,339.61,458.6036875,
Men Coll A,DNF,92815,Sam,Wentworth,,0:11:18.1,427611,349.32,458.6036875,
Men Coll A,DNF,29196,Sammy,Dobrozsi,,0:04:45.0,235804,381.76,458.6036875,
Men Coll A,DNF,145653,Aaron,Denning,,0:02:26.0,524279,443.88,458.6036875,
Men Coll A,DNF,73837,Brian,Sciba,,0:31:54.7,392529,363.3,458.6036875,
Men Coll B,1,139554,Bruce,Boles,,0:44:55.3,510446,409.61,364.866,
Men Coll B,2,144610,Jacob,Holt,,0:44:56.2,519251,408.97,382.53926104385,
Men Coll B,3,145648,Dylan,Ogle,,0:44:56.4,525766,397.64,400.2125220877,
Men Coll B,4,140336,Samuel,Rideout,,0:44:57.0,499474,434.35808835078,417.88578313154,
Men Coll B,5,160834,Stephen,Wiedl,,0:44:57.4,546299,461.84,435.55904417539,
Men Coll B,6,144611,Tanner,Batson,,0:44:58.0,524937,443.63,453.23230521924,
Men Coll B,7,161033,Cody,Parker,,0:44:58.8,538926,474.34,470.90556626309,
Men Coll B,8,144632,John,Higby,,0:45:00.6,516399,436.76,488.57882730694,
Men Coll C,1,118748,John,Graves iii,,0:46:02.2,475309,550,486.27,
Men Coll C,2,160995,Jacob,Cooper,,0:47:02.4,551441,523.51,507.51333333333,
Men Coll C,3,160844,Preston,Eye,,0:45:15.9,550092,547.39,528.75666666667,
Men Coll C,4,145651,Nick,Senador,,0:45:25.0,526317,589.71,550,
Men Coll C,5,144702,Nicholas,Annis,,0:43:55.4,525262,607.43,571.24333333333,
Men Coll C,6,134825,Carlos,Fernandez,,0:45:42.4,572195,658.34,592.48666666667,
Men Coll C,7,160981,Joshua,Tipton,,0:28:52.2,549011,503.57,613.73,
Men Coll C,DNF,118757,Jorge,Hernandez,,0:04:59.8,469288,,,
Men Coll C,DNF,160772,Christian,Zember,,0:05:00.1,548857,,,
Men Coll D,1,170977,Christopher,Angus,,0:30:34.8,551923,447.4,496.38341994048,
Men Coll D,2,160776,Alex,Long,,0:30:36.1,551616,650,511.74507794643,
Men Coll D,3,70532,Michael,Johnson,,0:30:36.3,561314,456.11,527.10673595238,
Men Coll D,4,85705,Justin,Kozsan,,0:30:36.7,411607,650,542.46839395833,
Men Coll D,5,173770,Connor,Lake,,0:30:36.9,543669,645.83148214286,557.83005196429,
Men Coll D,6,173767,David,Hahn,,0:30:37.6,571916,584.15185714286,573.19170997024,
Men Coll D,7,161025,Austin,Powell,,0:30:44.8,551436,526.46,588.55336797619,
Men Coll D,8,173769,John,Beckner,,0:30:46.8,565118,617.18194642857,603.91502598214,
Men Coll D,9,174821,Juan,Barraza,,0:30:51.0,566827,650,619.2766839881,
Men Coll D,10,160778,Daniel,Halliman,,0:31:44.4,546304,538.1,634.63834199405,
Men Coll D,11,85705,Justin,Kozsan,,0:31:45.0,411607,650,650,
Men Coll D,12,174823,Conlan,Burbrink,,0:31:45.8,556660,650,665.36165800595,
Men Coll D,13,27997,Andreas,Wolfe,,0:32:40.9,236805,551.8933887742,680.7233160119,
Men Coll D,14,173757,Aradhya,Biswas,,0:33:29.2,568015,650.42407142857,696.08497401786,
Men Coll D,15,171144,Tyler,Mason,,0:34:07.0,564728,734.60647321429,711.44663202381,
Men Coll D,16,174825,Ethan,Rosenow,,0:34:41.5,573294,650,726.80829002976,
Men Coll D,17,152566,Benjamin,Dejarnette,,0:30:27.8,533950,670.73657142857,749.85077703869,
Men Coll D,18,173773,Reece,Lohr,,0:30:30.0,572023,722.2069375,749.85077703869,
Men Coll D,19,173777,Dylan,Wilcox,,0:30:53.7,569986,755.625,772.89326404762,
Men Coll D,20,173775,Michael,Mack,,0:32:41.3,572251,734.3944375,788.25492205357,
Men Coll D,21,160782,Ryan,Rinaudo,,0:33:10.6,549807,714.61,803.61658005952,
Men Coll D,DNF,173755,Adam,Rice,,0:16:37.2,572621,719.48657142857,834.33989607143,
Men Master 35+,1,47804,Brad,Parkerson,,0:46:34.4,297241,353.73,278.239,
Men Master 35+,2,41712,Johnny,Mitchell,,0:46:35.0,306291,328.29,295.4625,
Men Master 35+,3,138101,David,Callahan,,0:48:33.4,509326,300,312.686,
Men Master 35+,4,61241,Sean,Philyaw,,0:48:51.4,336742,382.56,329.9095,
Men Master 35+,5,23664,Emile,Abraham,,0:48:56.0,222021,295.39,347.133,
Men Master 35+,6,48106,Reginald,Pineda,Giovanni's Tile Design Racing p/b Roswell Bicycle,0:48:57.4,112223,416.31,364.3565,
Men Master 35+,7,17860,George,Ciordas,,0:48:58.5,264605,408.95,381.58,
Men Master 35+,8,139045,Michael,Zinkann,Velocity Elite Masters,0:49:04.1,510080,391.01,398.8035,
Men Master 35+,9,39688,Igor,Rudalev,,0:49:22.2,261409,365.6,416.027,
Men Master 35+,10,30284,Joshua,Carter,,0:46:25.6,110443,381.58,433.2505,
Men Master 35+,11,41375,Olbap,Rojas,,0:48:56.3,276165,446.95,450.474,
Men Master 35+,12,175840,David,Youmans,,0:48:56.2,571276,300,467.6975,
Men Master 35+,13,91913,Kim,Cantrell,,0:49:04.0,425169,429.1,484.921,
Men Master 50+,1,30280,Andy,Lougher,,0:48:55.5,21638,,,
Men Master 50+,2,72294,Carter,Schmeck,,0:48:58.8,31617,,,
Men Master 50+,3,69867,Robert,Mayerik,,0:49:08.4,56523,,,
Men Pro 1-2,1,137882,Przemyslaw,Kotulski,,1:00:05.1,511363,150,304.9885,
Men Pro 1-2,2,76876,Brock,Mason,,1:00:06.0,399650,366.45,311.04965,
Men Pro 1-2,3,73820,Derek,Birch,,1:00:06.2,396501,351.09,317.1108,
Men Pro 1-2,4,98045,Kyle,Tiesler,,1:00:06.8,428278,358.89,323.17195,
Men Pro 1-2,5,61248,Willem,Kaiser,,1:00:24.3,377954,385.87,329.2331,
Men Pro 1-2,6,93300,Tommy,Morrison,,1:01:51.7,428099,376.85,335.29425,
Men Pro 1-2,7,115132,Ryan,Collins,,1:01:52.0,404606,372.42,341.3554,
Men Pro 1-2,8,23664,Emile,Abraham,,1:01:52.1,222021,295.39,347.41655,
Men Pro 1-2,9,39688,Igor,Rudalev,,1:01:52.3,261409,365.6,353.4777,
Men Pro 1-2,10,46171,Nicholas,Luther,,1:01:53.1,287070,328.63,359.53885,
Men Pro 1-2,11,75051,Jon,Okenfuss,,1:00:07.3,298410,332.69,365.6,
Men Pro 1-2,12,125347,Kevin,Maxey,,1:00:12.3,473812,439.29,371.66115,
Men Pro 1-2,13,30280,Andy,Lougher,,1:00:17.8,21638,340.97,377.7223,
Men Pro 1-2,14,126096,Dmitry,Ponkratov,,1:00:21.8,504904,399.9,383.78345,
Men Pro 1-2,15,5765,Daniel,Holt,,1:00:22.0,63559,357.38702942835,387.82421666667,
Men Pro 1-2,16,145296,Elvys,Martinez,,1:00:24.5,526612,412.77,395.90575,
Men Pro 1-2,17,174892,Tanguy,Dulac,,1:00:39.9,,150,408.02805,
Men Pro 1-2,18,47893,Colin,Cavaliere,,1:00:15.2,352948,362.21,408.02805,
Men Pro 1-2,19,41367,Chris,Chotas,,1:00:16.6,137731,392.76,408.02805,
Men Pro 1-2,20,67550,Brady,Rogers,,0:08:14.7,144524,424.89,423.180925,
Men Pro 1-2,21,30284,Joshua,Carter,,0:05:11.3,110443,381.58,423.180925,
Women Cat 1/2/3,1,128622,Marissa,Carter,,0:43:51.7,497850,,,
Women Cat 1/2/3,2,106541,Madeline,Pearce,,0:43:57.9,426562,,,
Women Cat 4/5,1,173742,Iwona,Martin,,0:29:54.2,570489,,,
Women Wom Coll A,1,136347,Manuela,Escobar,,0:41:51.1,513594,423.43,358.38651662698,
Women Wom Coll A,2,144621,Mackenize,Myatt,,0:43:38.8,515536,436.43358809524,370.73272853742,
Women Wom Coll A,3,160766,Madeline,Bemis,,0:43:39.0,466729,371.72,383.07894044785,
Women Wom Coll A,4,122839,Vanessa,Botero,,0:43:50.9,480039,444.81,395.42515235828,
Women Wom Coll A,5,145742,Sommers,Creed,,0:43:51.3,526369,405.03,407.77136426871,
Women Wom Coll A,6,73874,Judah,Sencenbaugh,,0:43:51.5,399863,415.29,420.11757617914,
Women Wom Coll A,7,121453,Meade,Plum,,0:43:51.7,476995,512.72,432.46378808957,
Women Wom Coll A,8,160820,Elia,Valles gamundi,,0:43:52.7,546303,514.74,444.81,
Women Wom Coll A,9,108134,Kathleen,Laporte,,0:43:53.7,460460,429.72,457.15621191043,
Women Wom Coll A,10,137517,Allison,Mrugal,,0:44:06.2,449362,467.68,469.50242382086,
Women Wom Coll A,11,144622,Helen,Mitchell,,0:44:10.6,517696,431.37,481.84863573129,
Women Wom Coll A,12,67059,Victoria,Kanizer,,0:44:14.8,383001,446.29,494.19484764172,
Women Wom Coll A,13,160786,Margaret,Jerulle,,0:44:09.7,549331,526.95,506.54105955215,
Women Wom Coll A,14,24313,Diana,Ramos,,0:43:42.8,295037,484.85,518.88727146258,
Women Wom Coll A,15,144596,Chantelle,Van staden,,0:44:25.4,525195,526.09,531.23348337302,
Women Wom Coll B,1,160784,Sierra,Sims,,0:29:50.4,545378,499.94521400463,486.83552607639,
Women Wom Coll B,2,173779,Sloan,Fletcher,,0:29:50.6,567648,523.84987291667,511.57664455729,
Women Wom Coll B,3,93000,Laney,Butt,Milligan College,0:29:50.9,423707,598.99,536.31776303819,
Women Wom Coll B,4,161009,Megan,Beaty,,0:29:57.7,548741,611.47,561.0588815191,
Women Wom Coll B,5,114555,Kate,Holbrook,,0:30:42.3,439323,671.5474625,585.8,
Women Wom Coll B,6,161010,Mindy,Garvin-leighton,,0:30:49.2,539351,572.61,610.5411184809,
Women Wom Coll B,7,161006,Julia,Nichols,,0:31:48.0,539359,619.54,635.28223696181,
Women Wom Coll B,8,67897,Marie,Tutterow,,0:29:50.8,419163,542.25,660.02335544271,
