Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,9,50,354.0924,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,23,53,404.37837900529,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,5,48,330.91267296302,
Stevens Duck Country Criterium,2009-03-15,Men B       ,16,39,391.9159144952,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,27,32,418.75,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,1,25,340,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,11,27,393.75320665538,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,DNF,53,,
The Philly Phlyer - Crit,2009-03-28,Men B      ,25,40,420.62421208155,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,32,42,412.87145501462,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,5,38,357.51593103923,
Army Spring Classic - Crit,2009-04-4,Men B      ,DNF,40,,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,8,49,368.26774616265,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,6,53,356.12036748618,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,39,48,437.5772183501,
Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,1,17,425,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,18,49,393.32426315789,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,1,44,327.72033333333,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men B                                             ,6,41,367.743,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men B      ,25,38,478.05017700998,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,13,50,387.98460483729,
ECCC Easterns - Crit,2009-05-2,Men B                                             ,3,39,324.83885416667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,3,103,315.13554721177,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,41,103,383.72864915549,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,66,101,440.39469746377,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,DNF,83,,
Yale ITT,2010-04-10,Cat USCF Open                                     ,2,9,,
Lake Sunapee Bike Race,2010-05-22,Category 3                                 ,34,55,341.03618333333,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,32,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,9,69,267.41449913845,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,26,67,306.14744444444,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,7,67,259.23021145289,
Connecticut Stage Race - Stage 2,2010-06-5,3 Men                                             ,33,67,319.75768,
Connecticut Stage Race - Stage 3,2010-06-6,3 Men                                             ,6,67,274.01909922778,
Purgatory Road Race,2010-06-19,Men 3                     ,13,50,310.04895833333,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,44,69,287.3712474107,
Topsfield Circuit Race,2010-08-28,MEN PRO 1/2/3         ,39,93,280.55545454545,
Portsmouth Criterium,2010-09-18,Men 3                                     ,18,75,347.36720521238,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 1/2/3                         ,DNF,37,,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Men                                   ,1,5,,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,39,81,219.47682174986,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,70,81,276.68512358398,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,43,81,234.31459790158,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,92,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,68,119,240.41921355888,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,65,119,247.46328881262,
Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,31,83,292.85251174284,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,24,93,241.36213642841,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,48,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,39,93,242.37190912863,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,60,64,315.94418445119,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,21,64,219.15718229167,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,33,41,304.37041021195,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,31,41,290.84819492331,
Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,44,79,266.42187162162,
Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,38,79,269.02224451008,
Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,27,79,244.24479154128,
Killington Stage Race - GC,2012-05-28,Men 2,29,70,250.65335930081,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,45,87,294.93345020797,
19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,52,55,333.77044444444,
Greenfield Criterium,2016-06-19,Men Cat 1/2/3,DNF,68,413.0524,
