First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Sarkisov,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 17-18 Cat 12345,5,13,475,
Alyssa,Sarkisov,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 13-14 Cat 12345,1,11,425,
Lidia,Cusack,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 13-14 Cat 12345,2,11,440,
Luca,Scuriatti,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,5,56,305,
Christopher,Hardee,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,15,56,323.75,
Grant,Carter,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,19,56,331.25,
Artun,Duransoy,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,31,56,353.75,
Zac,Olszewski,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,43,56,376.25,
Pushkin,Crocker,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,19,43,440.35714285714,
Nathan,Cusack,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,22,43,450,
Evan,Coleman,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,26,43,462.85714285714,
Presley,Evans,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,34,43,488.57142857143,
Grayson,Hauck,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 15-16 Cat 12345,43,43,517.5,
Adrian,Groman,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,6,23,596.81818181818,
Ethan,Morris,2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 13-14 Cat 12345,9,23,623.40909090909,
