Race Name,Race Date,Category Name,Place,Total Racers,Points
Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3/4/5 Junior,2,3,,
Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,5,8,577.87769123501,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,DNF,14,744.11929880861,
Drops to Hops,2013-09-28,B Race,43,118,382.20338983051,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 5 Race                                        ,27,32,563.8077,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Junior  10-18,DNF,5,,
Corning Circuit Race @ The Glen,2014-06-21,Men Junior 9-14 JR,2,14,461.82598998666,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Junior 13-14,2,5,,
Chris Thater Memorial,2014-08-23,Men JUNIOR 13-14 ,1,11,405.85673772599,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Junior 10-18,1,3,,
 Drops to Hops Road Race,2015-09-26,Citizens Race,2,161,468.53125,
