Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,58,73,359.47916666667,
Lake Sunapee Bike Race,2008-05-17,3 Men                           ,16,43,293.57142857143,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,31,71,314.84037547997,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,60,71,387.61448763384,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,46,69,365.72586211344,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,49,59,390.34083041134,
Mengoni Grand Prix,2009-08-22,Men 3                                             ,23,59,323.55599695451,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,41,65,349.81184343781,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,24,48,310.54829344748,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,30,48,343.93429373182,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,22,48,309.92889567053,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),24,43,313.28718187493,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,44,75,348.83556125863,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Masters 40+,19,29,347.76071428571,
Jamestown Classic,2010-10-11,Men Master 45+                                    ,7,52,280.39374674298,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,24,32,355.43478295972,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,59,97,243.07483333333,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,17,79,288.57955984425,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,57,79,351.74144144144,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,31,79,321.86775,
Tour of the Catskills,2011-08-7,Men Cat 3   ,51,59,361.11882758621,
