Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 4/5,5,10,450,
The Warrior's Crit,2015-08-8,Men CAT 5,3,7,477.33333333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 4/5,15,28,463.46693589744,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,27,47,486.41701138263,
McDonalds Tri State Criterium,2016-06-4,Men Cat 4/5,13,14,505.85821428571,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Cardinal Criterium,2017-03-11,Crit Men 4/5,33,70,450,
Lexington Spring Circuit Race,2017-03-26,Men Cat 3/4,32,38,469.3993583878,
Lexington Spring Circuit Race,2017-03-26,Men Cat 4/5,21,31,535.54407142857,
Aaron Shafer Memorial RR,2017-04-22,Men Cat 4,7,13,455.935,
Johnson City Omnium - RR,2017-06-3,Cat 4,23,28,512.61442700458,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,44,52,525.2099507807,
Greenville Spring Series,2018-02-17,Men Cat 4,8,31,423.174,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 4,12,13,490.39168863846,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,16,27,472.44290909091,
Aaron Shafer Memorial RR,2018-04-21,Men Cat 4,20,37,457.75411915839,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,22,30,537.21823961104,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,32,43,485.97449939554,
Johnson City Omnium - RR,2018-06-2,Cat 4,19,24,500.12633333333,
Johnson City Omnium - TT,2018-06-2,Cat 4,18,19,518.62397652191,
Johnson City Omnium - Criterium,2018-06-3,Cat 4,26,28,519.32982742055,
Johnson City Omnium ,2018-06-3,Cat 4,15,15,513.31436120694,
Long Run Early Bird,2019-03-2,Men Cat 3/4,46,52,499.34892499456,
Johnson City Omnium - RR,2019-06-1,Cat 4,17,24,470.66525105247,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,24,35,497.38677643457,
