Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,7,80,263.03975357862,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,28,80,299.40601495727,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,37,68,339.42501633046,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,54,117,325.37213217292,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,7,36,285.20114285714,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,1,91,278.681,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,23,91,297.99317307349,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,63,91,342.57912698413,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,2,77,265.55244947089,
Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,54,99,282.4668125,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,35,64,268.31504545455,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,48,61,277.42883333333,
Lou Maltese Memorial,2011-07-17,Pro/1/2/3 Men                                     ,47,97,243.07483333333,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,23,93,241.36213642841,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,43,93,249.95113333333,
Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,43,93,247.98698728252,
Ronde de Bethel,2012-03-4,Pro/1/2/3,11,71,234.97970886897,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,54,68,212.31264591842,
Tour de Kirche,2012-03-18,Pro/1/2/3,53,70,334.14520373099,
Tour of the Battenkill,2012-04-14,Cat 2,16,136,219.24422081626,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,17,70,220.39995809934,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,20,55,226.95393114824,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,2,45,217.77328097227,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,13,46,251.95184153699,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,64,64,303.53072639646,
Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,38,97,213.32793678161,
Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,DNF,78,258.746,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,52,72,253.92883764292,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,52,72,253.92883764292,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,57,73,246.96706481481,
Road Nationals Day 3,2012-06-22,Men  Elite ,61,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,52,162,186.50958294561,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,43,83,273.44761226941,
Exergy Twilight Crit,2012-07-14,Men Pro/Cat 1  ,DNF,92,234.05747282034,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,159,189,171.9572287234,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,182,190,223.65112056738,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,129,188,198.70092293907,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,DNF,188,241.33744318182,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,48,84,275.40739389096,
 W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,9,24,265.50422222222,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,DNF,78,271.87916666667,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,36,97,190.84670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,68,97,231.10110113728,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,3,35,213.87761660589,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,3,35,228.36514705882,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,59,79,252.83175555556,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,22,69,209.18040076129,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,30,91,209.64184131622,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,47,65,327.02975,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,4,70,215.79990179589,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,111,162,208.04118312757,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,70,83,229.57245121714,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,69,76,233.95498001484,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,53,73,299.74214814815,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,1,53,191.1395,
Tour of the Battenkill Day 1,2013-04-13,Men 1,93,106,265.88088486998,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,6,55,218.83764816302,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,64,73,305.110875,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,3,45,213.20257575758,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,92,187,206.1587761194,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,3,45,213.27863636364,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,63,196,232.83636734694,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,26,80,209.9791875,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,42,80,263.60976032055,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,52,80,291.63404811242,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,46,65,270.88727238277,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Delray Beach Twilight Festival,2014-03-22,Pro Men,40,66,242.84711111111,
Tour of the Battenkill,2014-04-5,Men Pro/1,10,86,200.67254464686,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,43,44,288.80140909091,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,1,38,203.61183333333,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,52,56,346.63721145282,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,1,52,240.76816666667,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,DNF,66,400.35983333333,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,70,84,314.99966697398,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,81,83,312.53297560976,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,104,116,340.64894753086,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,23,52,286.98,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,83,110,372.57803191489,
Madeira Criterium,2014-06-29,Men Pro 1/2  ,53,73,346.60043568543,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,33,80,387.96730769231,
