First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ray,Milliner,Tour of Park City,2016-08-20,Men  Cat 4/5,22,37,463.88877777778,
Tim,Valentiner,Tour of Park City,2016-08-20,Men  Cat 4/5,24,37,473.14796296296,
Daniel,Dansie,Tour of Park City,2016-08-20,Men  Cat 4/5,31,37,505.55511111111,
Marty,Tate,Tour de Park City,2013-08-3,Men Cat 5,10,47,433.12690684043,
Christopher,Johnson,Tour de Park City,2013-08-3,Men Cat 5,11,47,439.81421615639,
Chuck,Sharp,Tour de Park City,2013-08-3,Men Cat 5,14,47,459.87614410426,
Tim,Valentiner,Tour de Park City,2013-08-3,Men Cat 5,15,47,466.56345342022,
James,Wissler,Tour de Park City,2012-07-28,Men Cat 5  ,7,46,466.06847368421,
Tom,Hudachko,Tour de Park City,2012-07-28,Men Cat 5  ,8,46,468.70005263158,
Tim,Valentiner,Tour de Park City,2012-07-28,Men Cat 5  ,15,46,487.12110526316,
