Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike,1,158364,Rob,Van pelt,Team Rule #5,5:52:59,,,,
Ladies 39 and under,1,113282,Justine,Emge,Springfield Brewing Company Racing,3:45:35,,,,
Men 40 to 49,1,73003,Joe,Kleidosty,Move Up Off-Road,3:25:17,,350,315,
Men 40 to 49,2,158365,Kenneth,Starnes,Springfield Brewing Company Racing,3:39:49,,350,326.66666666667,
Men 40 to 49,3,158366,Gary,Setter,GO! Racing,4:04:43,,350,338.33333333333,
Men 40 to 49,4,158367,George,Williamson,Dirty Dog Race Pack,4:14:01,,350,350,
Men 40 to 49,5,158368,David,Hamby,,4:16:30,,350,361.66666666667,
Men 40 to 49,6,24336,John,Noonan,,5:09:18,,382.2,373.33333333333,
Men 50 to 59,1,158369,Don,Daly,Move Up Off-Road - DDRP,3:25:15,,500,450,
Men 50 to 59,2,47010,Mark,Ramsden,Santa Fe trail bicycle racing,3:48:35,,500,466.66666666667,
Men 50 to 59,3,158370,Van,Tubbs,Cleo's Racing,4:06:30,,500,483.33333333333,
Men 50 to 59,4,158972,John,Brown,,4:20:57,,500,500,
Men 50 to 59,5,193638,Brendan,Sheehan,Santa Fe Trails,4:37:34,,480.55943044883,516.66666666667,
Men 50 to 59,6,85444,David,Pucket,,4:42:55,,500,533.33333333333,
Men 50 to 59,7,48588,Stephen,Johnson,Stew's Crew,5:18:06,,500,550,
Men 60 and over,1,11516,John,Porter,Dirty Dog Race Pack,4:48:26,,,,
Men under 39,1,107549,Alvaro,Gamarra,Big D Cycling,3:59:51,,,,
Men under 39,2,158371,Kyle,Work,Na,4:19:32,,,,
Men under 39,3,142112,Derek,Braun,Cycle City,4:36:30,,,,
Men under 39,4,158372,Garrett,Zook,Stew's Crew,5:18:06,,,,
Tandem,DNF,1998,Benjamin,Brady,Velo plus,DNF,,,,
Tour Ride,1,158373,Jessica,Gamarra,,2:56:30,,,,
Tour Ride,2,158374,Kent,Ely,OptOut Cycles,3:12:57,,,,
Tour Ride,3,158375,Tim,Kerwood,,3:12:57,,,,
Tour Ride,4,158376,Joanna,Robinson,,3:15:11,,,,
Tour Ride,5,49159,Jim,Peterson,,4:14:50,,,,
Tour Ride,6,137626,Eric,Williams,,4:20:01,,,,
Tour Ride,7,3288,Unknown,Rider,,4:20:10,,,,
Tour Ride,DNF,158378,Liz,Ely,OptOut Cycles,DNF,,,,
Tour Ride,DNF,158379,Yvonne,Ruder,,DNF,,,,
Woman 40 and over,1,59515,Jennifer,Barr,Cycle City,4:42:26,,,,
