Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 3 * ,3,15,267.85714285714,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,25,63,340.625,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,46,71,358.25,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,11,70,357.14285714286,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,9,73,269.4,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,10,30,235,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Men Cat 3                  ,22,33,319.6875,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,11,58,292.7220871732,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,17,34,323.56255127986,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,11,46,224.01116781579,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 3/4                 ,56,69,350.85844117647,
Attleboro Bicycling Crit,2009-07-11,Cat. 3                  50 laps       ,21,43,364.12796757554,
Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,8,27,281.75,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,23,45,263.4746622807,
Topsfield Circuit Race,2009-09-12,MEN PRO 1/2/3    ,24,45,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),16,20,337.41166666667,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,32,52,334.79525827493,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,24,60,349.41389264221,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,12,42,280.84341176471,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,Men 40-49 ,14,21,331.20580183928,
