First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Dolan,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,119,63,430.17285550705,
Bill,Dolan,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,53,63,330.48387096774,
Chad,Briggs,Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,11,22,346.25405943645,
Bill,Dolan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,30,44,376.49523887231,
Jeffrey,Beltran,Saint Francis Tulsa Tough,2022-06-12,Men Cat 5,27,56,619.50086783801,
Jim,Mason,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,5,33,393.81968811345,
Gary,Schobel,Avondale Criterium,2020-01-26,Men Master 45+ CAT 1/2/3/4,11,12,536.9075,
Gary,Schobel,Avondale Criterium,2020-01-26,Men CAT 4,26,36,506.353,
Chad,Briggs,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 40+ Pro/Cat Open,8,12,425.44432440476,
Chad,Briggs,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,23,50,394.35710869565,
Michael,Slavics,Minnesota State Road Championships,2019-07-27,Men Masters 50+,25,29,475.28918689895,
Michael,Slavics,Ken Woods Memorial Road Race ,2019-04-27,Men Masters 50+,7,9,452.96948573259,
Gary,Schobel,Musselman Criterium,2019-04-13,Men Masters 50-54,11,11,494.95466666667,
Michael,Hast,Musselman Criterium,2019-04-13,Men Masters 45-49,6,7,459.62866666667,
Bekah,Collins,Musselman Criterium,2019-04-13,Women Cat 5,1,4,,
Conor,Johnson,Musselman Criterium,2019-04-13,Men Cat 5,5,15,428.46850214708,
Tom,Collins,Musselman Criterium,2019-04-13,Men Cat 5,13,15,544.64406342818,
Gary,Schobel,Musselman Criterium,2019-04-13,Men Cat 4,16,23,511.44758333333,
Michael,Hast,Musselman Criterium,2019-04-13,Men Cat 3,16,22,464.81103019397,
Arturo,Boubion,Musselman Criterium,2019-04-13,Men Collegiate C,4,5,,
Kevin,Hill,Panaracer Texas Chainring Massacre,2019-01-26,50K Developmental,19,96,,
