Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,66393,Jack,Spranger,Rad Racing NW,10:21.45,327592,,,
Men  Junior 10-12,2,95266,Jack,Harris,bikesport racing team,10:47.48,391958,,,
Men  Junior 10-12,3,101076,Noa,Niles,,11:31.63,437438,,,
Men  Junior 10-12,4,97539,Parker,Anderson,,14:54.86,388674,,,
Men  Junior 13-14,1,74477,Luke,Bolt,Old Town Bicycle Race Team (OTB),10:14.36,397575,,,
Men  Junior 13-14,2,101079,Jasmine,Soh,,10:48.63,433550,,,
Men Cat 1/2 Senior ,1,6749,Colin,Gibson,Keller Rohrback Cycling,06:59.78,250723,198.66,180.88125315666,
Men Cat 1/2 Senior ,2,24267,Daniel,Harm,BMW Development Team,07:06.56,209022,222.3,185.17161760847,
Men Cat 1/2 Senior ,3,11638,Colby,Wait-molyneux,Hagens Berman U-23,07:10.21,293479,178.15,189.46198206027,
Men Cat 1/2 Senior ,4,10604,Trevor,Spahr,Hosmer Chiropractic-RPM Mortgage Cycling Team,07:11.95,297918,217.44442290587,193.75234651208,
Men Cat 1/2 Senior ,5,23925,Ian,Mensher,Keller Rohrback Cycling,07:21.22,156693,274.25127343239,198.04271096388,
Men Cat 1/2 Senior ,6,10653,Steven,Wilssens,Audi,07:22.23,287991,226.84,202.33307541569,
Men Cat 1/2 Senior ,7,13509,Ian,Tubbs,Audi,07:22.85,111313,244.5,206.6234398675,
Men Cat 1/2 Senior ,8,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,07:23.21,305665,203.48,210.9138043193,
Men Cat 1/2 Senior ,9,53144,Ian,Baldwin,Broadmark Capital,07:25.87,282722,237.5,215.20416877111,
Men Cat 1/2 Senior ,10,44226,Will,Teal,HSP,07:26.47,318226,211.1,219.49453322291,
Men Cat 1/2 Senior ,11,44266,Eric,Cockrell,HSP,07:31.72,311819,230.54,223.78489767472,
Men Cat 1/2 Senior ,12,35734,Kent,Ross,PDX DEVO Junior Cycling Team,07:32.75,370153,282.41,228.07526212653,
Men Cat 1/2 Senior ,13,14658,John,Sindell,Garage Racing,07:32.98,272655,150,232.36562657833,
Men Cat 1/2 Senior ,14,39773,David,Chipchase,Olympia Orthopaedic Associates,07:35.11,220071,283.76,236.65599103014,
Men Cat 1/2 Senior ,15,37040,John,Wolters,Tenspeed Hero / J.P. Graziano,07:34.58,287592,309.47,240.94635548194,
Men Cat 1/2 Senior ,16,24442,Benjamin,Swedberg,California Giant Cycling,07:34.78,200484,290.37,245.23671993375,
Men Cat 1/2 Senior ,17,65534,Stephen,Gavette,Cycle U / Apex Racing,07:35.93,382864,283.85,249.52708438555,
Men Cat 1/2 Senior ,18,53361,Theodore,Schwartz,Herriott Sports Performance,07:36.71,330330,244.79,253.81744883736,
Men Cat 1/2 Senior ,19,13511,Kyle,Farrell,Keller Rohrback Cycling,07:37.65,230828,237.21,258.10781328917,
Men Cat 1/2 Senior ,20,74117,Tavish,Taylor,Audi,07:38.22,198253,296.84,262.39817774097,
Men Cat 1/2 Senior ,21,67705,Rad,Cunningham,Stranamanti Cycling,07:38.63,127935,331.9082426443,266.68854219278,
Men Cat 1/2 Senior ,22,11963,Brian,Hitchcock,HSP,07:39.35,284741,193.1,270.97890664458,
Men Cat 1/2 Senior ,23,44222,David,Richter,HSP,07:39.39,29781,260.43,275.26927109639,
Men Cat 1/2 Senior ,24,49693,Tyler,Tangen,Audi,07:39.72,353044,298.51,279.55963554819,
Men Cat 1/2 Senior ,25,6672,Galen,Mittermann,Hosmer Chiropractic-RPM Mortgage Cycling Team,07:40.27,260025,150,283.85,
Men Cat 1/2 Senior ,26,36280,Jason,Cemanski,Cycle U / Apex Racing,07:43.10,318408,259.16,288.14036445181,
Men Cat 1/2 Senior ,27,35844,Evan,Siroky,Therapeutic Associates Racing,07:44.44,309756,222.74,292.43072890361,
Men Cat 1/2 Senior ,28,12060,Sean,Phillips,Garage Racing,07:44.55,274488,303.79,296.72109335542,
Men Cat 1/2 Senior ,29,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates,07:45.04,12621,251.02,301.01145780722,
Men Cat 1/2 Senior ,30,101077,Keifer,Livingston,,07:46.92,434600,150,305.30182225903,
Men Cat 1/2 Senior ,31,36285,Travis,Biechele,Cycle U / Apex Racing,07:48.75,294358,324.35261024605,309.59218671083,
Men Cat 1/2 Senior ,32,11294,Zach,Bowden,Audi,07:49.43,245716,313.03,313.88255116264,
Men Cat 1/2 Senior ,33,55995,Mike,Robson,Bikesale.com,07:50.18,118582,312.96371245545,318.17291561445,
Men Cat 1/2 Senior ,34,84729,Jonathan,Wood,,07:50.38,433128,336.63182387914,322.46328006625,
Men Cat 1/2 Senior ,35,49146,Martin,Turek,Este Racing,07:52.28,336434,342.18,326.75364451806,
Men Cat 1/2 Senior ,36,49363,Andrew,Austin,Central Washington University,07:52.68,316276,360.81,331.04400896986,
Men Cat 1/2 Senior ,37,13457,Zachary,Jones,Garage Racing,07:55.07,225834,384.03904202011,335.33437342167,
Men Cat 1/2 Senior ,38,14749,Andrew,Martin,Bikesale.com,07:55.24,89104,348.69494670534,339.62473787347,
Men Cat 1/2 Senior ,39,44251,Bryan,Urakawa,Fischer Plumbing Cycling Team,07:55.26,235138,381.8,343.91510232528,
Men Cat 1/2 Senior ,40,14694,Lonny,Knabe,Team Novo Nordisk Elite,07:56.10,286309,329.12409346542,348.20546677709,
Men Cat 1/2 Senior ,41,74166,Mathew,Waterfall,HSP,07:56.44,395059,355.47,352.49583122889,
Men Cat 1/2 Senior ,42,35979,Tony,Pletcher,Bikesale.com,07:58.03,305767,307.27773367803,356.7861956807,
Men Cat 1/2 Senior ,43,20487,David,Gillam,,07:59.47,434599,309.37914506795,361.0765601325,
Men Cat 1/2 Senior ,44,15690,Carmi,Schulman,Cycle U / Apex Racing,08:00.37,200292,319.46706685182,365.36692458431,
Men Cat 1/2 Senior ,45,49166,Christopher,Carter,Shuksan Velo Club Race Team,08:00.72,306854,373.72237305314,369.65728903612,
Men Cat 1/2 Senior ,46,35969,Mark,Rainer,,08:00.73,432797,278.34318239846,373.94765348792,
Men Cat 1/2 Senior ,47,62046,Michael,Simecek,Audi,08:02.87,367978,284.67413177123,378.23801793973,
Men Cat 1/2 Senior ,48,36137,Mark,Sherman,,08:17.07,433129,306.95,382.52838239153,
Men Cat 1/2 Senior ,49,62064,Galen,Erickson,Keller Rohrback Cycling,08:43.54,82933,356.10907327318,386.81874684334,
Men Cat 3 Senior ,1,74167,Alexander,Kuzmenko,Este Racing,07:29.15,378217,325.03,279.8677346515,
Men Cat 3 Senior ,2,81600,Jim,Maddock,Husky Cycling - University of Washington,07:31.51,245670,340.7684752406,285.6270347496,
Men Cat 3 Senior ,3,85583,Christopher,Coyle,Garage Racing,07:33.85,406303,321.97,291.3863348477,
Men Cat 3 Senior ,4,53247,Andrew,Easley,Olympia Orthopaedic Associates,07:39.54,293544,301.62,297.14563494579,
Men Cat 3 Senior ,5,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,07:40.91,414794,396.1,302.90493504389,
Men Cat 3 Senior ,6,44286,Jordan,Jackson,HSP,07:44.22,238462,369.35,308.66423514199,
Men Cat 3 Senior ,7,92431,Leif,Olson,Este Racing,07:44.34,360621,396.84,314.42353524009,
Men Cat 3 Senior ,8,62048,Sam,Waples,Audi,07:44.44,366360,356.51,320.18283533818,
Men Cat 3 Senior ,9,92818,Michael,Goodman,,07:46.77,426686,439.70063888889,325.94213543628,
Men Cat 3 Senior ,10,49695,Jordon,Bressler,Olympia Orthopaedic Associates,07:49.17,358593,392.24,331.70143553438,
Men Cat 3 Senior ,11,49694,Nolan,Brady,Rad Racing NW,07:49.80,329058,333.22,337.46073563248,
Men Cat 3 Senior ,12,49168,Timothy,Hughes,Olympia Orthopaedic Associates,07:50.44,288962,374.46796548516,343.22003573057,
Men Cat 3 Senior ,13,23962,James,Anderson,,07:51.40,433908,409.60356580761,348.97933582867,
Men Cat 3 Senior ,14,32598,Christopher,Ward,,07:51.78,274038,574.19524791382,354.73863592677,
Men Cat 3 Senior ,15,36401,Zhaolong,Wu,,07:55.60,344374,363.83293548086,360.49793602487,
Men Cat 3 Senior ,16,99915,Edward,Rosenberg,Garage Racing,07:58.73,286466,300,366.25723612296,
Men Cat 3 Senior ,17,35866,Patrick,Palmer,Hosmer Chiropractic-RPM Mortgage Cycling Team,07:58.79,401389,367.29877892857,372.01653622106,
Men Cat 3 Senior ,18,49395,Ayden,Young,Audi,07:59.37,361728,381.26,377.77583631916,
Men Cat 3 Senior ,19,45601,Andrew,Shirey,Audi,08:00.65,186942,398.32940249667,383.53513641726,
Men Cat 3 Senior ,20,49240,Bryan,Torian,Olympia Orthopaedic Associates,08:01.23,342538,430.60590284912,389.29443651535,
Men Cat 3 Senior ,21,67167,Nathan,Pepin,Cycle U / Apex Racing,08:02.22,249643,385.28466386181,395.05373661345,
Men Cat 3 Senior ,22,10641,Sean,Thielen,,08:02.89,35313,300,400.81303671155,
Men Cat 3 Senior ,23,75950,Eric,Mathis,Audi,08:03.51,305771,355.52,406.57233680965,
Men Cat 3 Senior ,24,18163,Nathan,Hakken,The November Bicycles Road Trip,08:04.37,271870,445.97352161513,412.33163690774,
Men Cat 3 Senior ,25,45664,Kurt,Litsinger,Apex Racing Team,08:07.60,235532,440.67846705291,418.09093700584,
Men Cat 3 Senior ,26,35848,Tim,Farrell,Audi,08:08.55,292499,380.05,423.85023710394,
Men Cat 3 Senior ,27,24343,Avi,Mahan,Garage Racing,08:08.71,210067,408.66,429.60953720204,
Men Cat 3 Senior ,28,49164,Phil,Macino,Audi,08:09.26,333960,413.85129908104,435.36883730013,
Men Cat 3 Senior ,29,74160,Steve,Westover,,08:09.72,37838,360.66841555871,441.12813739823,
Men Cat 3 Senior ,30,97234,Kurt,Withers,,08:09.77,433667,424.05168230357,446.88743749633,
Men Cat 3 Senior ,31,44253,Wayne,Brown,Cycle U / Apex Racing,08:13.80,316268,410.66,452.64673759443,
Men Cat 3 Senior ,32,81598,Misha,Terentjev,Seattle Race Club,08:14.50,374940,491.81617391304,458.40603769252,
Men Cat 3 Senior ,33,44264,Bradlee,Haley,SCCA/Starbucks Cycling,08:15.05,288845,389.29443651535,464.16533779062,
Men Cat 3 Senior ,34,45653,John,Alving,Cycle U / Apex Racing,08:19.00,299088,448.43033326287,469.92463788872,
Men Cat 3 Senior ,35,49145,Andrew,Roths,Bikesale.com,08:25.21,305716,393.52127461537,475.68393798682,
Men Cat 3 Senior ,36,140407,Denny,Bartlett,bikesport racing team,08:26.52,49565,387.62294873781,481.44323808491,
Men Cat 3 Senior ,37,49174,Michael,Sanderson,Bikesale.com,08:31.83,309751,440.23957984409,487.20253818301,
Men Cat 3 Senior ,38,66510,James,Cameron,Boat Street Cycle Club (BSCC),08:32.08,288763,410.83894788678,492.96183828111,
Men Cat 3 Senior ,39,18215,Adam,Cramer,Olympia Orthopaedic Associates,08:40.24,300450,364.57164966571,498.72113837921,
Men Cat 4/5 Master 40+,1,74465,Brian,Falkowski,,07:42.58,398109,406.51503159984,378.22128001831,
Men Cat 4/5 Master 40+,2,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,08:04.14,112857,433.9323628965,383.8067730672,
Men Cat 4/5 Master 40+,3,62888,Samuel,Best,,08:07.33,340892,450,389.39226611608,
Men Cat 4/5 Master 40+,4,49236,Matt,Niles,Olympia Orthopaedic Associates,08:08.53,371945,518.12075309991,394.97775916496,
Men Cat 4/5 Master 40+,5,49378,Francisco,Pons,Fischer Plumbing Cycling Team,08:08.67,276266,450.96627246225,400.56325221385,
Men Cat 4/5 Master 40+,6,79588,Justin,Tornow,,08:10.54,393741,426.89,406.14874526273,
Men Cat 4/5 Master 40+,7,49144,Gabriel,Holmes,SCCA/Starbucks Cycling,08:14.62,323466,443.38814852062,411.73423831162,
Men Cat 4/5 Master 40+,8,76069,Steve,Bleifuhs,Cucina Fresca Cycling Team,08:19.79,70153,458.36520810871,417.3197313605,
Men Cat 4/5 Master 40+,9,53157,Chad,Olson,Cucina Fresca Cycling Team,08:19.90,287159,485.45311005099,422.90522440938,
Men Cat 4/5 Master 40+,10,20239,Chris,Mahan,Cucina Fresca Cycling Team,08:21.07,190831,472.2481275012,428.49071745827,
Men Cat 4/5 Master 40+,11,56015,Curtis,Baird,Olympia Orthopaedic Associates,08:22.83,331666,490.13403093434,434.07621050715,
Men Cat 4/5 Master 40+,12,74547,Todd,Mortensen,HSP,08:23.51,394010,441.75228599864,439.66170355604,
Men Cat 4/5 Master 40+,13,84826,Dee,Patterson,,08:23.97,408312,490.09567505411,445.24719660492,
Men Cat 4/5 Master 40+,14,49153,Glenn,Brihagen,Cycle U / Apex Racing,08:27.31,304646,460.66210339645,450.8326896538,
Men Cat 4/5 Master 40+,15,118071,Brian,Clark,,08:27.94,408605,473.13415366049,456.41818270269,
Men Cat 4/5 Master 40+,16,81779,Tim,Belding,,08:28.73,396626,431.43591746882,462.00367575157,
Men Cat 4/5 Master 40+,17,35918,Aaron,Even,,08:39.17,435158,450,467.58916880046,
Men Cat 4/5 Master 40+,18,89435,David,Mckinnie,Cycle U / Apex Racing,08:40.82,384556,492.23,473.17466184934,
Men Cat 4/5 Master 40+,19,91808,James,Mckee,Cycle U / Apex Racing,08:43.46,418560,462.98,478.76015489822,
Men Cat 4/5 Master 40+,20,49201,Thomas,Catalina,SCCA/Starbucks Cycling,08:46.92,239086,512.19,484.34564794711,
Men Cat 4/5 Master 40+,21,55984,Paul,Dinger,Cucina Fresca Cycling Team,08:49.98,271936,454.1222161856,489.93114099599,
Men Cat 4/5 Master 40+,22,74180,Jeff,Ott,Olympia Orthopaedic Associates,08:51.98,365466,528.36751900322,495.51663404488,
Men Cat 4/5 Master 40+,23,44242,Edgar,Vanlieshout,Hagens Berman-Society Consulting,08:53.80,361015,472.19833760091,501.10212709376,
Men Cat 4/5 Master 40+,24,93137,Dan,Scott,,08:55.05,150023,514.74249539924,506.68762014264,
Men Cat 4/5 Master 40+,25,93133,Bennett,White,HSP,08:56.67,406659,456.33148606999,512.27311319153,
Men Cat 4/5 Master 40+,26,124363,Tim,Culbertson,Hagens Berman-Society Consulting,08:57.24,115811,511.45869712195,517.85860624041,
Men Cat 4/5 Master 40+,27,11852,Bukie,Mabayoje,BBC Bike N' Hike Continental,09:05.72,332662,430.88,523.4440992893,
Men Cat 4/5 Master 40+,28,30717,Brad,Marshall,Blue Rooster/ScanSnap,09:07.72,369459,495.14,529.02959233818,
Men Cat 4/5 Master 40+,29,11424,Lorne,Cross,,09:08.99,173715,450,534.61508538706,
Men Cat 4/5 Master 40+,30,21047,David,Friedt,Cucina Fresca Cycling Team,09:20.25,209057,496.12329412833,540.20057843595,
Men Cat 4/5 Master 40+,31,44277,Christopher,Soelling,Cucina Fresca Cycling Team,09:22.65,305711,511.16529348079,545.78607148483,
Men Cat 4/5 Master 40+,32,74464,Manek,Mistry,Olympia Orthopaedic Associates,09:43.50,394526,557.71570319875,551.37156453372,
Men Cat 4/5 Senior ,1,77956,Jack,Toland,Audi,07:43.22,401078,402.29114759789,372.00115179648,
Men Cat 4/5 Senior ,2,96005,Timothy,D hines,Emde Sports,07:48.52,403005,456.23409403676,376.66418825287,
Men Cat 4/5 Senior ,3,74190,David,Crawford,Tacoma Bike Racing Team,07:57.90,395835,454.42,381.32722470925,
Men Cat 4/5 Senior ,4,74132,Sun,Dang,Audi,07:59.67,393649,466.13164054817,385.99026116564,
Men Cat 4/5 Senior ,5,76098,Leigh,Thurgood,Hagens Berman-Society Consulting,08:03.24,393590,366.55,390.65329762203,
Men Cat 4/5 Senior ,6,74170,Alec,Osenbach,Hagens Berman-Society Consulting,08:03.73,393268,416.45,395.31633407841,
Men Cat 4/5 Senior ,7,80298,Eamon,Rutledge,bikesport racing team,08:04.26,401488,407.79,399.9793705348,
Men Cat 4/5 Senior ,8,91805,Tobias,Holgers,Garage Racing,08:06.94,418251,425.61087946273,404.64240699118,
Men Cat 4/5 Senior ,9,81578,Anthony,Ferronato,,08:06.98,395818,379.2436237052,409.30544344757,
Men Cat 4/5 Senior ,10,74123,Nathan,Camp,Cycle U / Apex Racing,08:09.56,393332,499.89067033064,413.96847990395,
Men Cat 4/5 Senior ,11,92434,Yee,Feng,Audi,08:12.26,424735,487.69625995171,418.63151636034,
Men Cat 4/5 Senior ,12,22304,Joshua,Simmons,Old Town Bicycle (OTB),08:12.49,366292,473.0127010469,423.29455281672,
Men Cat 4/5 Senior ,13,95269,Jack,Duncan,Audi,08:13.75,414898,478.98860997523,427.95758927311,
Men Cat 4/5 Senior ,14,49176,John,Clouse,Hagens Berman-Society Consulting,08:14.59,302850,392.78,432.62062572949,
Men Cat 4/5 Senior ,15,93192,Nick,Bruskewitz,,08:14.74,413726,430.51298682208,437.28366218588,
Men Cat 4/5 Senior ,16,91801,Lloyd,Lints,Cucina Fresca Cycling Team,08:15.63,308009,388.37,441.94669864226,
Men Cat 4/5 Senior ,17,100458,Devon,Wright,,08:16.86,426445,450,446.60973509865,
Men Cat 4/5 Senior ,18,91804,Andrew,Sanders,,08:20.63,420249,510.82,451.27277155503,
Men Cat 4/5 Senior ,19,87028,Scott,Grinsell,,08:21.30,407293,483.81946751928,455.93580801142,
Men Cat 4/5 Senior ,20,23990,Daniel,Filonowich,,08:22.61,288357,453.81341059635,460.5988444678,
Men Cat 4/5 Senior ,21,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,08:23.99,396211,499.48370672679,465.26188092419,
Men Cat 4/5 Senior ,22,83738,Steve,Bertrand,US Military Cycling Team,08:24.14,357289,517.49,469.92491738057,
Men Cat 4/5 Senior ,23,83884,Eben,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,08:27.94,405815,461.68,474.58795383696,
Men Cat 4/5 Senior ,24,62889,Lewis,Wright,,08:28.57,381256,476.16320662702,479.25099029334,
Men Cat 4/5 Senior ,25,105978,Lucas,Barash-david,Husky Cycling - University of Washington,08:29.93,392659,538.65831613199,483.91402674973,
Men Cat 4/5 Senior ,26,74191,John,Grandits,Cycle U / Apex Racing,08:30.59,188164,470.52431729094,488.57706320611,
Men Cat 4/5 Senior ,27,92435,Adam,Bailey,Kenmore Velo,08:31.43,412505,502.98214518434,493.2400996625,
Men Cat 4/5 Senior ,28,74144,Andrew,Leon,Attachmate SVVC,08:32.18,285639,431.92691517254,497.90313611889,
Men Cat 4/5 Senior ,29,92437,Hani,Atassi,,08:35.04,421175,485.99759142297,502.56617257527,
Men Cat 4/5 Senior ,30,76174,Kevin,Kallock,Cucina Fresca Cycling Team,08:37.28,242770,480.93613101302,507.22920903166,
Men Cat 4/5 Senior ,31,57682,Cameron,Croix,Rad Racing NW,08:37.30,330074,604.76616414701,511.89224548804,
Men Cat 4/5 Senior ,32,91809,Geoffrey,Murray,SCCA/Starbucks Cycling,08:40.81,416349,459.74,516.55528194443,
Men Cat 4/5 Senior ,33,74461,Harrison,Magun,,08:43.30,323844,537.38,521.21831840081,
Men Cat 4/5 Senior ,34,93459,Alex,Francis,Washington State University,08:46.76,416544,426.59278704716,525.8813548572,
Men Cat 4/5 Senior ,35,55874,Kyle,Mccall,,08:49.30,324306,450,530.54439131358,
Men Cat 4/5 Senior ,36,57693,Wyatt,Mason,Rad Racing NW,08:49.67,378713,644.09837539633,535.20742776997,
Men Cat 4/5 Senior ,37,97519,Alex,Bristol,,08:55.65,430064,504.77396845871,539.87046422635,
Men Cat 4/5 Senior ,38,57681,Alexander,Walentynowicz,Herriott Sports Performance,08:57.46,326272,580.14,544.53350068274,
Men Cat 4/5 Senior ,39,93157,Chris,Mayer,Therapeutic Associates Racing,09:04.61,113792,531.80418355433,549.19653713912,
Men Cat 4/5 Senior ,40,76185,Nik,Ramstad,Attachmate SVVC,09:07.24,394030,539.20559572835,553.85957359551,
Men Cat 4/5 Senior ,41,64821,Brennan,Hodgins,Gregg's Trek Racing Team,09:24.05,361294,572.93,558.52261005189,
Men Cat 4/5 Senior ,42,57683,Adrian,Magun,Cycle U,09:26.45,375179,598.31204253381,563.18564650828,
Men Cat 4/5 Senior ,43,5717,Streett,Silvestri,3D RacingTeam / Tom's Atlantic Cyclery,11:06.76,201992,445.83036895704,567.84868296466,
Men Cat 4/5 Senior ,44,92444,Julian,Soh,Olympia Orthopaedic Associates,11:33.67,417595,516.07274650908,572.51171942105,
Men Master 50+,1,45613,Tom,Potter,Olympia Orthopaedic Associates,07:53.57,206784,365.78328806273,314.53209828444,
Men Master 50+,2,49352,Jim,Holbrooks,CBC Racing,07:55.07,180568,449.35250335939,333.53279051698,
Men Master 50+,3,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,07:56.50,72446,316.7,352.53348274953,
Men Master 50+,4,84049,Mike,Fadich,Wenatchee Valley Velo,08:01.14,11150,364.49,371.53417498207,
Men Master 50+,5,36273,Greg,Arden,Cycle U / Apex Racing,08:01.51,1873,379.84,390.53486721461,
Men Master 50+,6,64638,Cris,Haley,Firefighters District 11 WA - West,08:06.01,339656,350.47826536263,409.53555944715,
Men Master 50+,7,49749,Ron,Jones,Olympia Orthopaedic Associates,08:15.39,246852,501.81,428.53625167969,
Men Master 50+,8,16757,Randall,Smith,,08:16.65,168036,407.72,447.53694391224,
Men Master 50+,9,97545,Paul,Roberts,,08:33.28,433479,504.24385712965,466.53763614478,
Men Master 50+,10,93136,Mark,Clausen,Cucina Fresca Cycling Team,08:40.38,203885,503.8226241055,485.53832837732,
Men Master 50+,11,49729,Garth,Ferber,Cucina Fresca Cycling Team,08:43.93,277301,473.07814860041,504.53902060986,
Men Master 50+,12,2931,David,Foster,Tacoma Bike,08:49.06,382793,525.70785014023,523.53971284241,
Men Master 60+,1,49100,Tom,Hackleman,Old Town Bicycle Race Team (OTB),08:37.88,58115,,,
Men Master 60+,2,15899,Kevin,Johnson,Blue Rooster/ScanSnap,08:42.10,387564,,,
Men Master 60+,3,45648,Jeffery,Patterson,Old Town Bicycle Race Team (OTB),09:00.78,47123,,,
Men Master 60+,4,11698,Dale,Harless,Cycle U / Apex Racing,09:40.20,57571,,,
Women  Junior 10-12,1,98659,Juliann,Vanderhaegen,,10:55.09,418199,,,
Women  Junior 10-12,2,91768,Annalise,Rosser,Rad Racing NW,11:46.19,392573,,,
Women  Junior 13-14,1,101078,Makayla,Soh,,10:50.63,433651,,,
Women Cat 1/2 Senior ,1,111998,Beth,Ann orton,,07:59.32,362328,375.81,312.82049235125,
Women Cat 1/2 Senior ,2,12089,Sydney,Running,,08:21.22,307630,350,321.8672783275,
Women Cat 1/2 Senior ,3,10721,Anna,Christiansen,,08:22.71,353750,408.09,330.91406430376,
Women Cat 1/2 Senior ,4,97149,Lelah,Oshaughnessy,,08:23.14,406382,378.26232594558,339.96085028002,
Women Cat 1/2 Senior ,5,92422,Brenna,Wrye-simpson,,08:24.76,395081,350,349.00763625628,
Women Cat 1/2 Senior ,6,68573,Marsa,Daniel,Sound Velo Cycling Club,08:28.14,302047,394.24156613757,358.05442223254,
Women Cat 1/2 Senior ,7,13607,Michele,Conrad,Keller Rohrback Cycling,08:29.35,157480,365.21,367.10120820879,
Women Cat 1/2 Senior ,8,23986,Courtenay,Mcfadden,Spokeswomen Racing,08:29.43,262453,350,376.14799418505,
Women Cat 1/2 Senior ,9,53242,Megan,Gray,SCCA/Starbucks Cycling,08:29.48,377586,403.23969942855,385.19478016131,
Women Cat 1/2 Senior ,10,40463,Stacy,Westbrook,,08:30.93,394857,446.2,394.24156613757,
Women Cat 1/2 Senior ,11,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,08:31.15,202033,464.76,403.28835211382,
Women Cat 1/2 Senior ,12,10733,Alexandra,Burton,,08:32.59,361902,472.8074927685,412.33513809008,
Women Cat 1/2 Senior ,13,27205,Cady,Chintis,Les Petites Victoires,08:34.69,309452,416.07,421.38192406634,
Women Cat 1/2 Senior ,14,45904,Jennifer,App,Cloud Racing p/b Ride2Recovery,08:36.79,351910,387.78,430.4287100426,
Women Cat 1/2 Senior ,15,20501,Morgan,Cabot,,08:37.13,401324,387.63984368505,439.47549601885,
Women Cat 1/2 Senior ,16,15591,Heather,Nielson,HSP,08:39.39,237346,493.23,448.52228199511,
Women Cat 1/2 Senior ,17,81604,Lise,Grace,Bikesale.com,08:43.46,214247,382.42,457.56906797137,
Women Cat 1/2 Senior ,18,37806,Gina,Kavesh,Bikesale.com,08:54.97,65334,437.38,466.61585394763,
Women Cat 1/2 Senior ,19,49359,Michelle,Kautzmann,CBC Racing,09:27.49,18634,438.096,475.66263992389,
Women Cat 3 Senior ,1,97213,Alysia,Withers,,08:29.21,434240,480.711890625,427.108,
Women Cat 3 Senior ,2,35974,Jennifer,Mcmahon,,08:35.84,435352,500,442.09084504544,
Women Cat 3 Senior ,3,91790,Taldi,Walter,Team Group Health,08:44.10,382959,548.41,457.07369009087,
Women Cat 3 Senior ,4,91787,Gina,Estep,Este Racing,08:49.01,418465,490.32,472.05653513631,
Women Cat 3 Senior ,5,91788,Malia,Greening,Este Racing,08:51.91,424909,517.12,487.03938018175,
Women Cat 3 Senior ,6,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,08:52.50,331096,522.54415536961,502.02222522719,
Women Cat 3 Senior ,7,49308,Kristen,Walker,Hagens Berman-Society Consulting,08:53.62,304902,467.27,517.00507027262,
Women Cat 3 Senior ,8,56467,Danita,Dunlap,Spokeswomen Racing,08:56.40,309448,491.14922104453,531.98791531806,
Women Cat 3 Senior ,9,59935,Beth,Everhart,Bikesale.com,08:59.20,379946,551.21377562547,546.9707603635,
Women Cat 3 Senior ,10,23984,Tara,O'Brien,Spokeswomen Racing,09:06.91,304810,562.47016908479,561.95360540893,
Women Cat 3 Senior ,11,49212,Maria,Hetland,Olympia Orthopaedic Associates,09:10.14,360920,517.00507027262,576.93645045437,
Women Cat 3 Senior ,12,97153,Nina,Holbrooks,CBC Racing,09:17.27,418478,551.28804766738,591.91929549981,
Women Cat 3 Senior ,13,74521,Agnes,Sauvage,Hagens Berman-Society Consulting,09:29.77,260768,503.07527902778,606.90214054525,
Women Cat 4 Senior ,1,76111,Melissa,Beams,Spokeswomen Racing,08:36.10,395150,496.06,485.0786821875,
Women Cat 4 Senior ,2,12135,Christine,Jerko,,08:54.08,358734,533.74,498.39634691406,
Women Cat 4 Senior ,3,101075,Dawn,Andres,,08:57.64,430309,600,511.71401164062,
Women Cat 4 Senior ,4,70838,Emily,Huebner,Keller Rohrback Cycling,09:00.58,388123,586.87240772059,525.03167636719,
Women Cat 4 Senior ,5,49738,Stephanie,Sipes,Hagens Berman-Society Consulting,09:07.29,375556,591.43,538.34934109375,
Women Cat 4 Senior ,6,84010,Mallory,Travis,Hagens Berman-Society Consulting,09:12.91,408062,560.62094489084,551.66700582031,
Women Cat 4 Senior ,7,76192,Anamaria,Popp,Hagens Berman-Society Consulting,09:19.55,400954,552.1324102971,564.98467054688,
Women Cat 4 Senior ,8,62890,Shannon,Mallory,Whatcom Women Development Team,09:20.52,285753,568.48800195219,578.30233527344,
Women Cat 4 Senior ,9,93128,Kirsten,Soelling,SCCA/Starbucks Cycling,09:26.61,424130,657.15677013756,591.62,
Women Cat 4 Senior ,10,18555,Mckayla,Dunfey,Team Group Health,09:27.44,215423,619.47,604.93766472656,
Women Cat 4 Senior ,11,76191,Victoria,Lord,Bikesale.com,09:28.18,395238,618.20361358908,618.25532945313,
Women Cat 4 Senior ,12,74526,Amanda,Anttilaoza,Team Group Health,09:39.69,393441,606.29313795981,631.57299417969,
Women Cat 4 Senior ,13,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,09:41.92,395506,660.51146370965,644.89065890625,
