Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Upper Elementary Female F,4,13,647.5,
MISCA Series,2019-09-15,Upper Elementary Female F,5,14,655,
MISCA Series,2019-09-25,Upper Elementary Female F,5,13,665,
MISCA Series,2019-09-29,Upper Elementary Female F,4,1,,
MISCA Series,2019-10-6,Upper Elementary Female F,7,1,,
MISCA Series,2019-10-13,Upper Elementary Female F,5,1,,
MISCA League,2020-08-30,Middle School Female Hickory Glen F,8,24,609.88657407407,
MISCA League,2020-09-13,Middle School Female 2-Addison Oaks F,11,22,647.48404969837,
MISCA League,2020-09-20,Middle School Female 3-Cannonsburg F,8,16,650,
MISCA League,2020-10-4,Middle School Female 4-Milford Trail F,5,16,605.27974716136,
MISCA League,2020-10-11,Middle School Female 5-Merrell Trail F,6,18,614.22377448049,
MISCA League,2020-10-18,Middle School Female 6-Bloomer Park F,11,23,667.21257157852,
Michigan Scholastic Cycling Association,2023-08-26,Cross County Women Junior Varsity,4,16,634.375,
Michigan Scholastic Cycling Association,2023-09-16,Women Junior Varsity,1,16,510,
Michigan Scholastic Cycling Association,2023-09-23,Women Junior Varsity,2,18,520,
Michigan Scholastic Cycling Association,2023-10-7,Women Junior Varsity,2,18,520,
Michigan Scholastic Cycling Association,2023-10-14,Women Junior Varsity,DNF,18,712.5,
