Race Name,Race Date,Category Name,Place,Total Racers,Points
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Women 19-29,1,3,,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Women 19-29,2,5,,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open B,2,3,,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Women Open B,2,3,,
CSU Cobb Lake RR,2022-04-2,Women Col  B,6,13,487.5,
CSU Oval Criterium,2022-04-3,Women Col  B,6,11,500,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 4,13,26,500,
Pueblo Classic Road Race,2022-04-24,Women Coll  C,1,6,577.67460059061,
SoHo Bike Fest,2022-05-7,Women 19-29 Cat 1,3,3,,
SoHo Bike Fest,2022-05-8,Women 19-29 Cat 1,3,3,,
CMU Rumble,2022-09-3,Women  A,DNF,26,465.45454545455,
