Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,24,35,,
Cherry Pie RR,2008-02-17,Men 4,8,66,,
Jack Frost Time Trial,2008-02-24,Men Category 4/5,58,66,,
Banana Belt Road Race Series,2008-03-2,Category 4,28,56,,
Banana Belt Road Race Series,2008-03-9,Category 4,15,47,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,32,45,,
Cherry Pie,2009-02-15,Men 4,42,67,,
Jack Frost TT,2009-02-22,Men Category 4/5,21,76,,
Banana Belt Series,2009-03-1,Men Cat 4,2,68,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,55,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,55,75,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,57,62,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,52,61,,
Tuesday PIR August #4,2009-08-25,Cat 3/4,38,49,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 3,50,56,333.75,
Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,38,65,307.03125,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,27,70,281.16910714286,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,52,57,341.97930947441,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,42,56,321.09848696441,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,19,52,315.70794626983,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,36,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,38,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,36,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,34,38,,
Willamette Capitol Cup Criterium,2011-03-19,Men 3,24,25,353.67770833333,
Kings Valley Road Race,2011-04-9,Cat 3 Men,37,44,343.5105952381,
Pringle Creek Circuit Race,2011-06-26,Cat 3 Men,15,20,325,
Keller Rohrback Road Race,2012-02-26,Men Cat3  ,14,18,381.86438327562,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,27,52,309.02086446759,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,7,71,350.28571428571,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,16,40,312.45836597407,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,22,40,402.1311704084,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,1,49,312.8,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,32,70,344.27417960592,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,40,53,349.77931884448,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,31,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,36,52,375.14875,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,20,57,314.60189710884,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,34,55,328.65603282205,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,15,55,301.2386308642,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,25,50,324.31,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,17,40,362.24816104802,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,38,52,413.71436578186,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 3  ,17,27,341.86411538462,
CU Stazio Criterium,2013-03-30,Men SM 3,22,35,346.13541176471,
Louisville Criterium,2013-04-6,Men SM 3,18,52,322.42586363636,
Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,35,69,350,
The Koppenberg,2013-05-5,Men SM 3,30,49,358.33383333333,
Coal Miners Classic / SKM,2013-06-1,Men SM 3,9,48,296.47157575758,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,18,27,346.60820512821,
Firestone 88 Criterium,2013-07-13,Men SM 3,13,26,340.48,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,21,58,329.83827777778,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,DNF,65,391.71001089471,
CSU Circuit Race,2014-03-29,Men SM 3  ,52,61,388.09044871795,
CSU Criterium ,2014-03-29,Men SM 3  ,17,28,370.25511904762,
Louisville Criterium,2014-04-5,Men SM 3  ,16,47,324.14408695652,
Louisville Criterium,2015-04-4,Men SM 3,13,53,352.72010843496,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,31,58,421.36935353022,
Denver Federal Center Classic,2015-04-19,Men SM 3,35,58,408.6114871857,
The Koppenberg,2015-05-2,Men SM 3,27,56,401.42960730548,
