Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2014-08-10,5,17,63,428.10034552001,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 5,34,42,556.49912462357,
Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,25,50,454.51633196107,
Lake Sunapee Bike Race,2015-05-16,5,26,46,506.26819617436,
Capital Region Road Race,2015-07-11,Men Cat 5,14,40,458.24855500737,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,19,72,446.96859197412,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,16,52,447.88990281839,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,18,23,456.756,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 2 50+,1,9,329.35168806432,
Tour of the Hilltowns,2016-07-23,Men Master  50+,DNF,69,525.66289745085,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Masters Male 50+,1,11,324.43277579182,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 50+,2,24,300.00664316386,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 2 M 50+,2,13,307.86906340349,
Bear Brook Classic,2018-05-12,Cat 2 Men 50+,28,31,436.28438885755,
Bear Brook Classic,2018-05-12,Cat 2 M 50+,28,31,436.28438885755,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men 50+,1,16,287.18567114571,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 2 MEN 50+,1,14,266.98608018721,
Julbo Eastern Grind,2018-07-29,Cat 2 Master M 50+,1,14,266.98608018721,
Bear Brook Classic,2019-05-11,Cat 2 Men 50-59,1,25,284.38917892269,
Julbo Eastern Grind,2019-08-25,Men Cat 2  50-59,1,8,305.39771851587,
Bear Brook Classic,2021-10-2,Men Cat 1 (Expert) 60+,1,7,315,
Pavement Ends Gravel Race,2022-04-2,Men 40+,32,137,322.9296875,
Englewood Open p/b Trek,2022-05-20,STMen Men 19&Up Open Cat 1/2/3,9,19,344.16666666667,
Englewood Open p/b Trek,2022-05-21,Men Non-UCI Open  Cat 3,5,12,427.5,
Gnar Weasels,2022-07-9,Expert Men 55+ (Open),2,8,280,
Englewood Open,2023-05-20,Men Non-UCI Open M,35,52,366.15384615385,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Cat 1/2/3,39,48,384.23913043478,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 13-69 Cat 1/2/3,47,67,370.68181818182,
