Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,85,85,552.06433333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,DNF,82,498.50379059829,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,21,23,602.49838181818,
Tax Day Circuit Race,2016-04-30,Men Junior 10-16 Open,2,4,,
Antelope Island Classic,2016-05-7,Men 17-18 Open,1,3,,
The Sugarhouse Criterium,2016-05-28,Men Jr 15-18 Open,6,6,487.64796255225,
Utah State Time Trial Championships,2016-06-25,Men JR 15-18 open,5,5,,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,14,18,526.4715625,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,91,91,490.02311936506,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,35,69,387.74,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,62,62,445.68967741935,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,53,61,422.12613026187,
Bell's Iceman Cometh,2019-11-2,M 25-27,89,117,396.88701141084,
Bear Lake Classic,2021-05-22,Men  Cat 4/5,37,41,517.07605679095,
2021 Sugar House Criterium,2021-10-2,Men Cat 4,32,36,423.33333333333,
