Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2_3,1,208069,Samuel,Mayer,SCAD ATLANTA,49:37.6,605706,298.52745349992,250.34649251385,
Men CAT 2_3,2,227164,Matthew,Richards,MUSTANGS,49:39.4,615994,337.25701928538,254.41812080585,
Men CAT 2_3,3,228782,Tommy,Feng,TEAM SIX,50:05.3,619470,289.91399870541,258.48974909786,
Men CAT 2_3,4,114076,Jack,Diemar,PRIMAL - AUDI DENVER,50:05.4,430984,295.13440372591,262.56137738986,
Men CAT 2_3,5,154477,Skyler,Diacou,THE PACELINE PROJECT P/B LC FOOD,50:05.5,528166,262.04158485444,266.63300568187,
Men CAT 2_3,6,184438,Jura,Gerlach,,50:05.9,542447,278.05017315006,270.70463397387,
Men CAT 2_3,7,229013,Decker,David,NINE13SPORTS P/B SINGLETONCOACHING,50:11.4,541132,316.1357536646,274.77626226588,
Men CAT 2_3,8,134895,Travis,Dittmer,COSDI RACING,50:18.4,492821,287.51975271711,278.84789055789,
Men CAT 2_3,9,33007,Gabriel,Acaba,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,50:19.1,230002,252.7798958933,282.91951884989,
Men CAT 2_3,10,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,50:19.7,609683,293.98762207054,286.9911471419,
Men CAT 2_3,11,121507,Daniel,Feuling,606 RACING,50:19.9,480010,285.08045984584,291.0627754339,
Men CAT 2_3,12,148381,Jordan,Chapman,ASCENT CYCLING CLUB P/B GUTHRIE BICYCLE,50:20.0,525114,299.87497197211,295.13440372591,
Men CAT 2_3,13,162840,Chad,Cannon,GRYPHON VELO RACING,50:20.2,515501,328.403663733,299.20603201791,
Men CAT 2_3,14,204650,Devin,Hatch,NINE13SPORTS P/B SINGLETONCOACHING,50:21.3,617823,277.53939214169,303.27766030992,
Men CAT 2_3,15,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,50:21.6,513185,322.44329124669,307.34928860192,
Men CAT 2_3,16,194271,Jon,Brock,WESTSIDE STORIES RACING,50:36.0,611522,312.43614426782,311.42091689393,
Men CAT 2_3,17,154296,John,Stoveld,ROTHMAN INSTITUTE - VERDER CYCLING TEAM,50:54.9,537264,321.04937470727,327.70743006195,
Men CAT 2_3,18,208352,Ben,Kolbie,PIEDMONT UNIVERSITY,50:55.1,606066,276.89305973947,327.70743006195,
Men CAT 2_3,19,184103,Dylan,Lindsey,PIEDMONT UNIVERSITY,50:55.1,576025,287.88762713447,327.70743006195,
Men CAT 2_3,20,95868,Jeremy,Siedor,CHARM CITY CYCLING/C3-WAGNER ROOFING,50:55.2,430170,250,327.70743006195,
Men CAT 2_3,21,206501,Spencer,Blaz,ATHLETIC MENTORS,50:55.2,604270,312.97038796882,327.70743006195,
Men CAT 2_3,22,246398,Lowell,Pilliard,RAZZI SEDALIA,50:55.3,663124,313.8479284584,327.70743006195,
Men CAT 2_3,23,239416,Max,Chilsen,LEES-MCRAE COLLEGE,50:55.3,516448,342.87063059759,327.70743006195,
Men CAT 2_3,DNF,151583,Adian,Beckman,TEAM SIX,,458807,292.29287104496,348.06557152197,
Men CAT 2_3,DNF,26951,Nick,Hand,PASTARIA BIG SHARK,,287561,334.16252497658,348.06557152197,
Men CAT 2_3,DNF,143617,John,Beardsley,CRCA/NYCC RACING P/B MAGEN FINANCIAL,,495159,374.0112424855,348.06557152197,
Men CAT 2_3,DNF,207187,Nick,Glasenapp,LAPT CC,,591229,350.37823229584,348.06557152197,
Men CAT 2_3,DNF,100937,Nathaniel,Ganger,APEX RACING P/B OLD FORT CYCLES,,405141,326.02088237052,348.06557152197,
Men CAT 2_3,DNF,242273,Sam,Akin,APEX CYCLING TEAM P/B OLD FORT BICYCLES,,563863,295.87610273327,348.06557152197,
Men CAT 2_3,DNF,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,,499468,389.98564764942,348.06557152197,
Men CAT 2_3,DNF,164441,Kevin,Huang,TEAM VELOZ,,508454,385.10371210578,348.06557152197,
Men CAT 2_3,DNF,194808,Nathan,Knowles,PROTERRA RACING,,314966,294.81367653809,348.06557152197,
Men CAT 3_4,1,324876,Trace,Jocewicz iii,GRAY DUCK RACING,39:08.5,,301.4735209469,295.35046700752,
Men CAT 3_4,2,164441,Kevin,Huang,TEAM VELOZ,39:31.6,508454,385.10371210578,305.0694012547,
Men CAT 3_4,3,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,39:34.1,582593,343.22094867273,314.78833550188,
Men CAT 3_4,4,239426,Conner,Enciso,LAPT,39:34.3,636946,428.1615837947,324.50726974905,
Men CAT 3_4,5,153285,Rudy,Discua,THE ESTELARES RACING TEAM,39:34.7,534310,314.08875218922,334.22620399623,
Men CAT 3_4,6,61653,Samuel,Torres,STELLARES RACING TEAM,39:34.7,340722,301.85873299864,343.94513824341,
Men CAT 3_4,7,123228,Edward,Wagner,HOLLANDER BENELUX RACING,39:34.8,481056,348.64879038773,353.66407249058,
Men CAT 3_4,8,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,39:35.2,488277,357.16777053476,363.38300673776,
Men CAT 3_4,9,50345,Briant,Kelly,TEAM WISCONSIN,39:35.2,313798,337.11880376897,373.10194098493,
Men CAT 3_4,10,234035,Oliver,Rutberg,CTS,39:35.7,503925,437.56025781553,382.82087523211,
Men CAT 3_4,11,229312,Haylan,Engdahl,TEAM WISCONSIN CYCLING,39:35.7,619442,398.18621181271,392.53980947929,
Men CAT 3_4,12,254893,Jack,Heier,UNIVERSITY OF WISCONSIN-WHITEWATER,39:36.9,656549,395.45757306568,402.25874372646,
Men CAT 3_4,13,251012,Miguel,Davis,,39:38.6,650096,398.60605610495,411.97767797364,
Men CAT 3_4,14,246053,Bryan,Benitez-nelson,MACC RACING,39:47.6,133175,389.62204589289,421.69661222081,
Men CAT 3_4,15,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,40:11.9,585482,509.42723415672,431.41554646799,
Men CAT 3_4,16,170113,Chas,Shefchik,NEFF CYCLE SERVICE,40:14.0,579073,444.6739317137,441.13448071517,
Men CAT 3_4,17,81206,Tom,Spencer,TEAM WISCONSIN CYCLING,40:40.6,405271,408.46439628447,450.85341496234,
Men CAT 3_4,18,211040,Louie,Schramm,PIEDMONT CYCLING,40:46.0,608157,482.49571266629,470.29128345669,
Men CAT 3_4,19,214831,John,Walrich,TEAM WISCONSIN,40:46.0,617976,485.24277890006,470.29128345669,
Men CAT 3_4,20,251987,Dallas,Jones,DIRTBAG CC,40:46.0,652844,372.21765659923,470.29128345669,
Men CAT 3_4,DNF,355031,Ross,Catterton,,,620299,350,499.44808619822,
Men CAT 3_4,DNF,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,,641804,430.44422184342,499.44808619822,
Men CAT 3_4,DNF,235701,Mason,Siedor,BALTIMORE YOUTH CYCLING,,524072,644.49250774824,499.44808619822,
Men CAT 3_4,DNF,198635,Nicholas,Kennedy,NEW ENGLAND DEVO,,639220,427.20404600386,499.44808619822,
Men CAT 3_4,DNF,183815,Alex,Hinman,,,583615,395.44756094874,499.44808619822,
Men CAT 3_4,DNF,252477,Kellen,Baum,SAINT LOUIS CYCLING CLUB,,631849,370.98268131938,499.44808619822,
Men CAT 3_4,DNF,57211,Douglas,Gatto,MITTEN VELO/COLD STONE CLUB,,196826,494.85631467674,499.44808619822,
Men CAT 3_4,DNF,186783,Zachary,Christl,,,615253,453.41344626603,499.44808619822,
Men CAT 3_4,DNF,194832,Matthew,Lemorande,BROKEN SPOKE,,438523,350,499.44808619822,
Men CAT 3_4,DNF,223356,Sam,Myers,,,,350,499.44808619822,
Men CAT 3_4,DNF,79788,Tristin,Suhonen,USMES,,394260,470.12157498022,499.44808619822,
Men MASTERS 50_60+,1,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,49:51.1,52534,254.7133851624,232.83925097858,
Men MASTERS 50_60+,2,15269,Scott,Cox,CREATIVE BLUE RACING,49:51.2,288732,289.44996180197,237.2971405267,
Men MASTERS 50_60+,3,46563,Carlos,Casali,THE METEOR,49:51.9,216719,267.10286496058,241.75503007482,
Men MASTERS 50_60+,4,152441,Chris,Carlson,CHRIS CARLSON CYCLING COACHING,49:52.3,6135,280.87470350595,246.21291962294,
Men MASTERS 50_60+,5,86450,Norman,F alvis,CREATIVE BLUE RACING,49:52.4,86198,273.80802322258,250.67080917105,
Men MASTERS 50_60+,6,57122,Benjamin,Sharp,TEAM CUORE TEST LAB,49:52.6,56190,303.74097537657,255.12869871917,
Men MASTERS 50_60+,7,63420,Patrick,Diver,PONTE VEDRA RACING,49:54.6,9601,295.6575241452,259.58658826729,
Men MASTERS 50_60+,8,16067,Kyle,Glerum,CREATIVE BLUE RACING,49:54.6,195470,338.82271787483,264.04447781541,
Men MASTERS 50_60+,9,44460,Christopher,Powers,THE METEOR,49:54.8,63195,290.78615601279,268.50236736352,
Men MASTERS 50_60+,10,42762,Kirk,Corsello,PONTE VEDRA RACING,49:55.0,57055,319.17376262916,272.96025691164,
Men MASTERS 50_60+,11,62977,Mike,Budd,BROKEN SPOKE RACING,49:55.1,274937,331.09751133988,277.41814645976,
Men MASTERS 50_60+,12,50325,Clayton,Chase,ATHLETES BY DESIGN,49:55.2,246297,321.81235163823,281.87603600788,
Men MASTERS 50_60+,13,71773,Terence,Auter,PV RACING,49:55.7,292712,296.82828205245,286.333925556,
Men MASTERS 50_60+,14,76756,Anderson,Bortoletto,CLEVELAND CYCLING ACADEMY,49:59.0,393415,298.83644902021,290.79181510411,
Men MASTERS 50_60+,15,71887,Jerome,Nadel,THE METEOR,50:02.8,25655,294.55002260324,295.24970465223,
Men MASTERS 50_60+,16,50636,Matt,Muyres,DONKEY LABEL RACING,50:03.7,160576,273.26552226309,299.70759420035,
Men MASTERS 50_60+,17,50367,Jason,Beerends,TEAM NEW PI,50:06.1,294851,298.01860944496,304.16548374847,
Men MASTERS 50_60+,18,27805,Steven,Mlujeak,TOP STEP DEVELOPMENT,50:08.6,24653,306.94706246759,308.62337329658,
Men MASTERS 50_60+,19,86948,Dan,Naef,DONKEY LABEL MASTERS,50:09.7,212788,347.07772248569,313.0812628447,
Men MASTERS 50_60+,20,250850,Wayne,Scott,PONTE VEDRA RACING,50:18.8,134641,336.84904605015,317.53915239282,
Men MASTERS 50_60+,21,84538,Jason ,Boynton,CREATIVE BLUE RACING,50:27.3,4526,308.35480371372,321.99704194094,
Men MASTERS 50_60+,22,44751,Paul,Bonds,THE METEOR,50:37.7,4177,350,326.45493148905,
Men MASTERS 50_60+,23,8195,James,Carney,TEAM MAKO,50:48.9,45167,280.72358782708,330.91282103717,
Men MASTERS 50_60+,24,60408,Laszlo,Alberti,,51:00.2,193347,285.48856280565,350.9733240037,
Men MASTERS 50_60+,25,85104,William,Caligari,413 CYCLING,51:00.3,50819,439.94043814232,350.9733240037,
Men MASTERS 50_60+,26,44553,James,Slauson,ABUNDANT ENERGY CYCLING,51:00.3,142783,342.24364366253,350.9733240037,
Men MASTERS 50_60+,27,32497,David,Lewis,FORT WAYNE OUTFITTERS,51:00.3,200944,369.76737669433,350.9733240037,
Men MASTERS 50_60+,28,165022,Mitch,Stauffer,INTENT,51:00.4,558420,379.37369104228,350.9733240037,
Men MASTERS 50_60+,29,60421,Kenneth,Haines,TEAM WHEEL AND SPROCKET,51:00.4,14626,387.38564645859,350.9733240037,
Men MASTERS 50_60+,30,275432,Sheldon,Smith,VOLER FACTORY RACING P/B SCHNUR RACING,51:00.4,211210,373.08761558313,350.9733240037,
Men MASTERS 50_60+,31,15819,Lawrence,Nolan,CREATIVE BLUE RACING,51:00.4,26205,332.3071711839,350.9733240037,
Men MASTERS 50_60+,32,34856,Peter,Erdoes,NEIGHBORHOOD RACE TEAM,51:05.7,58478,390.58303830672,393.32327471082,
Men MASTERS 50_60+,33,138640,David,Mcgrath,WOLVERINE SPORTS CLUB,51:05.7,512418,473.04077244193,393.32327471082,
Men MASTERS 50_60+,34,53171,Joseph,Savoie,TEAM KAOS,51:05.7,170992,442.761226491,393.32327471082,
Men MASTERS 50_60+,35,188238,Joseph,Brancato,DIAMONDBACK ENERGY/ TREK RACING,51:05.7,4616,365.94382594455,393.32327471082,
Men MASTERS 50_60+,36,49769,Michael,Inglis,THE METEOR,51:05.8,17376,351.13630756053,393.32327471082,
Men MASTERS 50_60+,37,69513,Bryan,Delio,KANBERRA P/B FIVE & 20,51:05.8,424079,409.67627575587,393.32327471082,
Men MASTERS 50_60+,38,51704,John,Mansell,BOULDER CYCLING COACH,51:05.8,353588,366.36389474386,393.32327471082,
Men MASTERS 50_60+,39,27417,Michael,Froh,,51:05.8,172255,362.46766727396,393.32327471082,
Men MASTERS 50_60+,40,162744,Eric,Moon,KELLY BENEFITS CYCLING,51:05.8,550829,318.10576965287,393.32327471082,
Men MASTERS 50_60+,41,177353,Peter,Cherchian,CLEVELAND CYCLING ACADEMY,51:05.8,135570,351.0652375337,393.32327471082,
Men MASTERS 50_60+,42,72090,Chris,Hahn,THE METEOR,51:06.0,51418,286.00324280644,393.32327471082,
Men MASTERS 50_60+,DNF,49670,Joseph,Noack,,,70981,390.81126612956,424.52850154765,
Men MASTERS 50_60+,DNF,53220,Steven,Robinson,ZEALOUS RACING,,213399,387.35918792346,424.52850154765,
Men MASTERS 50_60+,DNF,26946,Mike,Rickey,THE METEOR,,29802,344.07394907889,424.52850154765,
Men MASTERS 50_60+,DNF,23974,Scott,Robinson,ZEALOUS RACING,,214721,392.29990292974,424.52850154765,
Men MASTERS 50_60+,DNF,156097,Daniel,Johnson,TEAM MACK,,537755,326.99335663446,424.52850154765,
Men MASTERS 50_60+,DNF,213353,Nelson,Repenning,THE METEOR,,538459,326.5740575107,424.52850154765,
Men MASTERS 50_60+,DNF,44551,Michael,Alcorta,,,89836,378.12716368095,424.52850154765,
Men MASTERS 50_60+,DNF,30887,Felipe,Cardenas,CLEVELAND CYCLING ACADEMY,,177206,319.83183963687,424.52850154765,
Men MASTERS 50_60+,DNF,133386,Matthew,Franks,RIG VORDERPFALZ,,,362.70149259739,424.52850154765,
Men MASTERS 50_60+,DNF,244167,Mecea,Robert,UNATTACHED,,54448,396.13114851598,424.52850154765,
Men MASTERS 50_60+,DNF,17168,Jon,Gallagher,ONE2GO EVENT SERVICES/RULE 76 RACING,,61600,401.67999042659,424.52850154765,
Men MASTERS 50_60+,DNF,99232,Craig,Billings,BRAZEN DROPOUTS / CYCLING COLLECTIVE,,413109,350,424.52850154765,
Men MASTERS 50_60+,DNF,49791,Jonathan,Cavner,GROOVE SUBARU EXCEL SPORTS,,282099,278.61779633876,424.52850154765,
Men NOVICE,1,257468,Odin,Bergs,MINNESOTA JUNIOR CYCLING INC.,30:23.2,650722,408.26774637298,393.69474159494,
Men NOVICE,2,331965,Keefer,Klenske,BENS CYCLE TEAM P/B: MILWAUKEE BICYCLE CO.,30:39.2,661520,448.38819517891,410.23804223821,
Men NOVICE,3,269906,Khanh,Truong,MNJRC,30:39.4,659998,441.12265750911,426.78134288147,
Men NOVICE,4,249385,Joshua,Mckenna,LION RACING DEVO,30:43.5,756154,515.36691436347,443.32464352474,
Men NOVICE,5,353960,Mario,Dominguez,,31:25.7,765379,500,459.86794416801,
Men NOVICE,6,271911,Christian,Nissen,PETES GARAGE,31:25.9,358076,468.83390740452,476.41124481128,
Men NOVICE,7,244192,Duvernay,Daniel,ST. MARY CATHOLIC HIGH SCHOOL,31:26.2,622374,463.65471586229,492.95454545455,
Men NOVICE,8,328947,Andrew,Krans,SAKS HOLDINGS LLC,31:26.9,375651,500,509.49784609781,
Men NOVICE,9,271926,Tate,Endress,,31:35.6,662654,598.89709387968,526.04114674108,
Men NOVICE,10,167495,Gabe,Hansen,BROKEN SPOKE DEVO,31:35.6,762170,492.95454545455,542.58444738435,
Men NOVICE,11,271907,Dan,Yang,,31:35.7,753292,520.42761394502,559.12774802762,
Men NOVICE,12,75207,Juan,Martinez,BROKEN SPOKE,31:35.7,,458.3423866353,575.67104867088,
Men NOVICE,13,271918,Duffey,Ainsworth,,31:45.3,602861,492.95454545455,592.21434931415,
Men PRO 1_2,1,113445,Luca,Haines,TEAM CALIFORNIA P/B VERGE,1:12:49.7,470616,218.6678923085,195.04309258537,
Men PRO 1_2,2,226227,Ethan,Craine,PROJECT ECHELON RACING,1:12:51.2,560910,198.27972564339,197.20606863706,
Men PRO 1_2,3,90039,Ryan,Jastrab,TEAM SIX,1:12:51.7,419414,250.80745312637,199.36904468875,
Men PRO 1_2,4,83071,Clayton,Travis,VELOCIOUS SPORT,1:12:51.9,404229,227.74059947885,201.53202074045,
Men PRO 1_2,5,191153,Liam,Baartman,BEAR NATIONAL TEAM,1:12:52.0,560154,241.97889380807,203.69499679214,
Men PRO 1_2,6,124839,William,Hardin,VELOCIOUS SPORT,1:12:52.2,484523,230.99094323368,205.85797284383,
Men PRO 1_2,7,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:12:52.2,346994,265.40380846446,208.02094889552,
Men PRO 1_2,8,101877,Florenz,Knauer,54X11,1:12:52.5,513087,186.84316843656,210.18392494722,
Men PRO 1_2,9,267142,Tom,Chester,TREK BLACKSHAW RACING,1:12:52.5,,219.18796681495,212.34690099891,
Men PRO 1_2,10,160844,Preston,Eye,WORK HARD BE HUMBLE CYCLING,1:12:52.6,550092,248.24715355768,214.5098770506,
Men PRO 1_2,11,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:12:52.8,494075,202.32381215786,216.67285310229,
Men PRO 1_2,12,169262,Fergus,Arthur,REIGN STORM RACING,1:12:52.8,572539,228.75550864355,218.83582915399,
Men PRO 1_2,13,307989,Marcos,Mendez,ROCKLAND DEVO PROGRAM,1:12:53.1,,236.68866606187,220.99880520568,
Men PRO 1_2,14,168704,Mack,Dorf,EMPYR CYCLING,1:12:53.5,561993,258.76661350222,223.16178125737,
Men PRO 1_2,15,351714,Mateo,Garcia,CRCA/FOUNDATION,1:12:53.7,,316.71105719569,225.32475730907,
Men PRO 1_2,16,133028,Alex,Akins,MUSTANGS,1:12:54.0,504096,218.47988971049,227.48773336076,
Men PRO 1_2,17,106158,Lucas,Bourgoyne,AUSTIN OUTLAWS,1:12:54.4,459365,198.9233916486,229.65070941245,
Men PRO 1_2,18,130452,Michael,Lambert,VELOVIT ELITE,1:12:54.4,484971,242.1967496113,231.81368546414,
Men PRO 1_2,19,229644,Ryan,Gorman,VOLER FACTORY RACING,1:12:55.3,555864,210.84060209906,233.97666151584,
Men PRO 1_2,20,228758,Clever,Jose martinez moros,ROCKLAND DEVO PROGRAM,1:12:55.4,,150,236.13963756753,
Men PRO 1_2,21,73918,Gabriel,Mendez,WORK HARD BE HUMBLE CYCLING,1:12:55.6,394026,241.9303860127,240.46558967091,
Men PRO 1_2,22,270149,Juan,Arango carvajal,WORK HARD BE HUMBLE,1:12:55.6,,206.39654302105,240.46558967091,
Men PRO 1_2,23,172526,Kody,Babler,ABOVE AND BEYOND CANCER P/B BIKE WORLD,1:12:56.1,,250.97969197395,240.46558967091,
Men PRO 1_2,24,32264,Tim,Smith,REIGN STORM RACING,1:12:56.4,556263,234.3039404531,240.46558967091,
Men PRO 1_2,25,24241,Cade,Bickmore,PROJECT ECHELON RACING,1:12:56.6,286308,196.37052672499,240.46558967091,
Men PRO 1_2,26,22267,Scott,Mcgill,PROJECT ECHELON RACING,1:12:56.8,281178,201.18139785221,240.46558967091,
Men PRO 1_2,27,166428,Alberto,Ramos,CRCA/FOUNDATION,1:12:58.6,,225.5407206631,240.46558967091,
Men PRO 1_2,28,353952,Brayan,Virguez,ROCKLAND DEVO PROGRAM,1:12:58.8,,150,240.46558967091,
Men PRO 1_2,29,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:12:59.3,524493,242.60105328098,240.46558967091,
Men PRO 1_2,30,48772,Brenden,Hardy,ABOVE + BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:13:00.2,307328,247.57193636889,240.46558967091,
Men PRO 1_2,31,191064,Evan,Boyle,HAGENS BERMAN JAYCO,1:13:00.3,606375,373.11090151707,240.46558967091,
Men PRO 1_2,32,353950,Laurens,Huizinga,54X11,1:13:00.7,,150,240.46558967091,
Men PRO 1_2,33,99376,Michael,Watkins,JACOMO RACING P/B MINSKYS PIZZA,1:13:00.8,414448,260.00034946872,240.46558967091,
Men PRO 1_2,34,174710,Emerson,Cifuentes,THE PARKS LAW FIRM P/B OMNIA RACING,1:13:03.3,563415,255.38007173178,240.46558967091,
Men PRO 1_2,35,24407,Eamon,Franck,TEAM MIKES BIKES P/B EQUATOR COFFEES,1:13:03.8,,237.61056116501,240.46558967091,
Men PRO 1_2,36,174708,Demsy,Cifuentes,THE PARKS LAW FIRM B/P OMNIA RACING,1:13:04.8,563416,254.44740965093,240.46558967091,
Men PRO 1_2,37,113125,Pat,Casey,CLIF FAMILY DRIFTERS CYCLING,1:13:05.4,211847,249.87796982316,240.46558967091,
Men PRO 1_2,38,80176,Aaron,Beebe,REIGN STORM RACING,1:13:09.6,258966,230.33708819822,255.06567801984,
Men PRO 1_2,39,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,1:13:14.5,237726,265.78578007457,257.49902607799,
Men PRO 1_2,40,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,1:13:16.9,457995,253.19380626114,257.49902607799,
Men PRO 1_2,41,51080,Andrew,Frank,EMPYR CYCLING,1:13:20.1,355158,266.79547528914,259.93237413615,
Men PRO 1_2,42,169692,Robert,Strobel,AUTOMATIC | ABUS RACING,1:13:27.3,558151,294.16971951597,261.55460617492,
Men PRO 1_2,43,124746,Luke,Fetzer,AUSTIN OUTLAWS,1:13:38.2,493742,233.90990440926,275.34357850446,
Men PRO 1_2,44,113534,Austin,Anderson,EMPYR CYCLING,1:13:38.2,455635,278.11719937463,275.34357850446,
Men PRO 1_2,45,131200,Zach,Berend,REIGN STORM RACING,1:13:38.3,484668,264.27881593503,275.34357850446,
Men PRO 1_2,46,36737,Eric,Hill,PROJECT ECHELON RACING,1:13:38.3,334878,281.64613318629,275.34357850446,
Men PRO 1_2,47,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:13:38.3,52534,254.7133851624,275.34357850446,
Men PRO 1_2,48,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:13:38.5,495257,260.0942163843,275.34357850446,
Men PRO 1_2,49,191190,Gavin,Weinstein,DDP ELITE CYCLING TEAM,1:13:38.5,585022,308.96124922295,275.34357850446,
Men PRO 1_2,50,194737,Aidan,Lemorande,BROKEN SPOKE RACING,1:13:38.7,439727,233.90289132085,275.34357850446,
Men PRO 1_2,51,244119,Fabian,Danner,TEAM 54X11,1:13:38.8,,150,275.34357850446,
Men PRO 1_2,52,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:13:39.1,443840,285.99135739173,275.34357850446,
Men PRO 1_2,53,124873,Ed,Veal,AUTOMATIC | ABUS RACING,1:13:39.3,555555,234.28814233406,275.34357850446,
Men PRO 1_2,54,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,1:13:39.4,531257,244.77586158134,275.34357850446,
Men PRO 1_2,55,99222,Henry,Lutz,606 RACING,1:13:39.5,434894,270.17606109695,275.34357850446,
Men PRO 1_2,56,137873,Riley,Wrightsman,FIRST INTERNET BANK CYCLING,1:13:40.8,510271,235.24714606152,275.34357850446,
Men PRO 1_2,57,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,1:13:40.9,427726,288.41429722603,275.34357850446,
Men PRO 1_2,DNF,353953,Chris,Hatz,54X11,,,150,290.75478287277,
Men PRO 1_2,DNF,194584,Nicolas,Trejo,VOLER FACTORY RACING,,532826,234.17653908005,290.75478287277,
Men PRO 1_2,DNF,267195,Florian,Hamm,54X11,,,150,290.75478287277,
Men PRO 1_2,DNF,243715,Derek,Simpson,EMPYR CYCLING,,640596,302.00226920152,290.75478287277,
Men PRO 1_2,DNF,170227,Michael,Morales,NASHVILLE LOCAL CYCLING,,554602,284.08859975119,290.75478287277,
Men PRO 1_2,DNF,33807,Timothy,Killelea,NASHVILLE LOCAL CYCLING,,272407,282.61590229043,290.75478287277,
Men PRO 1_2,DNF,100875,Connor,Polenske,606 RACING,,437398,263.71523041855,290.75478287277,
Men PRO 1_2,DNF,127282,Andrew,Mathiesen,VOLER FACTORY RACING,,494325,226.12614928794,290.75478287277,
Men PRO 1_2,DNF,353951,Michael,Ganer,54X11,,,150,290.75478287277,
Men PRO 1_2,DNF,101214,Dylan,Pollard,VOLER FACTORY RACING P/B SCHNUR RACING,,336476,254.142369225,290.75478287277,
Men PRO 1_2,DNF,36187,Joe,Waters,EMPYR CYCLING,,267821,259.36573449269,290.75478287277,
Men PRO 1_2,DNF,235432,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,,390003,269.2990747659,290.75478287277,
Men PRO 1_2,DNF,49920,Aaron,Barr,KELLY BENEFITS STRATEGIES CYCLING,,162406,279.32108570664,290.75478287277,
Men PRO 1_2,DNF,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,,600181,253.1693110478,290.75478287277,
Men PRO 1_2,DNF,57519,Justin,Bird,TEAM MACK,,379185,267.96157455521,290.75478287277,
Men PRO 1_2,DNF,100504,Luke,Mather,AUTOMATIC | ABUS RACING,,563573,285.09430974614,290.75478287277,
Men PRO 1_2,DNF,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,,515652,314.44184452685,290.75478287277,
Men PRO 1_2,DNF,120862,Caleb,Classen,PROJECT ECHELON RACING,,478354,150,290.75478287277,
Men PRO 1_2,DNF,29509,Stephen,Wagstaff,606 RACING,,326166,318.32128195907,290.75478287277,
Men PRO 1_2,DNF,48248,Tyler,Mlujeak,DDP ELITE CYCLING TEAM,,426602,319.21425210905,290.75478287277,
Men PRO 1_2,DNF,186774,Steven,Polanco,CRCA/FOUNDATION,,,318.34160234768,290.75478287277,
Men PRO 1_2,DNF,194808,Nathan,Knowles,PROTERRA RACING,,314966,294.81367653809,290.75478287277,
Men PRO 1_2,DNF,68654,Owen,Gillott,NASHVILLE LOCAL CYCLING,,381623,272.39212755279,290.75478287277,
Men PRO 1_2,DQ,194200,Joaquin,Medina garzon,,,,276.31055751451,275.34357850446,
Women CAT 3_4,1,156848,Elizabeth,Stevenson,MARIAN CYCLING,40:34.3,536570,449.33449177235,421.59709802837,
Women CAT 3_4,2,274828,Jamie,Mccoll,TEAM WISCONSIN,41:25.2,502492,546.32188041734,434.21321687089,
Women CAT 3_4,3,207551,Emma,Frost,PIEDMONT UNIVERSITY,41:29.1,602688,483.08820168545,446.82933571341,
Women CAT 3_4,4,165523,Nicole,Larue,MARIAN UNIVERSITY,41:29.4,558496,458.57967564441,459.44545455592,
Women CAT 3_4,5,353947,Juana,Diaz,GLOBAL FORCE/PEDALEANDO,41:29.9,,550,472.06157339844,
Women CAT 3_4,6,168953,Elizabeth,Callison,KSCS RACING,41:34.3,556875,484.67769224096,484.67769224096,
Women CAT 3_4,7,213771,Meyrav,Levy,AUTOMATIC LONELY HEARTS RACING,41:55.5,615991,475.99883997059,497.29381108347,
Women CAT 3_4,8,98663,Callah,Robinson,PSIMET RACING,41:56.6,389910,470.02454626585,509.90992992599,
Women CAT 3_4,9,134916,Stefanie,Postma,AUTOMATIC LONELY HEARTS,41:58.1,503696,493.35857870057,522.52604876851,
Women CAT 3_4,10,193123,Grace,Wilson,PIEDMONT UNIVERSITY,42:09.6,551988,498.39315822995,535.14216761102,
Women CAT 3_4,11,187662,Jillian,Howland,AUTOMATIC LONELY,42:09.8,586506,531.83805239148,547.75828645354,
