Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,7,57,243.72513942896,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,2,51,274.63370095579,
Kelly Cup,2010-05-23,Men Masters  45-49 ,1,22,228.59995380596,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,3,29,241.84879218257,
Bike Jam/Kelly Cup,2011-05-28,Men 1/2/3/4 Master 45-99 ,2,27,272.98326924164,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,5,29,485.85346443831,
Reston Gran Prix,2011-06-26,Men 45+ Masters,1,22,283.64824012424,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,17,20,366.28580399317,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,3,27,268.97236467363,
Deep Blue Time Trial #2,2011-09-4,Men 2 Man Team ,1,26,290.66133560604,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,1,20,265.32106637346,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,1,40,234.99628624269,
Chesco Road Race,2012-07-4,Men Masters  35-39,28,38,335.99687397319,
Deep Blue Time Trial #2,2012-09-2,Men Category1/2  ,3,3,,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,men 45/55+,1,18,281.42799044671,
Kelly Cup,2013-05-19,Men Masters  45+,6,30,277.66733333333,
Chesco Road Race,2013-07-4,Men Master  45+,20,42,343.89317460317,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,47,60,388.07782098765,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 45+,26,52,372.83758974359,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,3,51,309.54378470509,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,8,38,348.66174707031,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER 45+ & 55+ MEN OVERALL,1,18,280.60716796319,
MONKEY HILL TIME TRIAL,2015-05-15,MASTER MEN 45+,1,10,286.5422370349,
Kelly Cup,2015-05-17,Men 45+ Masters,10,19,338.812203125,
Race Avenue Criterium,2015-06-21,M 45+,5,31,304.58454444444,
Farmersville Road Race™,2016-04-16,Men 45+,4,43,287.98083155539,
Tour de Gretna - RR1,2016-04-30,Men 45+ Masters,1,20,278.2475,
Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,19,20,412.1278576064,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,2,15,307.28828353743,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,2,15,307.28828353743,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,1,21,281.1545,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,59,63,496.57027419355,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,33,59,,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men Cat 1/2,4,5,,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,1,8,307.29,
BikeJam - Kelly Cup,2017-05-21,Men 45+,16,29,416.71555952381,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,DNF,97,537.7348372093,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 1/2,5,9,301,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,33,45,487.59158730159,
Media Hometown Cycling Classic,2018-06-30,Men Masters 45+,14,36,423.14,
That Dam TT,2018-07-22,Men Masters  45+ 45+,1,11,351.87647518734,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,1,54,356.17563049844,
Ronde van Mullica,2019-04-7,Men Masters 50+,1,58,336.498,
WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,1,10,352.03840543052,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,11,85,349.56035714286,
Kirkwood Road Race (TM),2019-05-25,Men 45-49 Masters,2,15,323.00557142857,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,65,97,486.86561851852,
Church Creek Time Trial #1,2019-06-29,Men Masters  45+ 45+,4,16,328.309375,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,1,51,360.42266666667,
Gran Fondo Asheville,2019-07-21,Men M45-54,7,63,341.96001851852,
Pickle Juice Race,2021-05-23,MEN 55+,7,32,412.76485548714,
Pickle Juice Race,2021-05-23,MEN 1/2/3,38,49,405.05218393157,
Main Line Bike Race,2021-08-21,Men 45-49 Masters,1,27,340,
Piscitello Law Criterium,2021-08-29,Men 50+,36,67,504.54545454545,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,3,66,207.82376949435,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,5,78,321.09858513746,
Monkey Hill Time Trial,2022-05-13,Men Cat 1/2/3/4 45+,1,18,340,
Royersford Tower Health Bike Race,2022-05-22,MEN 45+,7,42,334.00603429217,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,2,29,241.25267158343,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,1,35,372.45390927945,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,33,42,321.49368578592,
Tour of Somerville,2022-05-30,Men Master 40+,53,83,399.17524433435,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,59,97,336.33288439781,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,2,17,347.5,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Race Avenue Criterium,2023-06-18,Men's 45+,8,56,287.95381492252,
Race Avenue Criterium,2023-06-18,Men's 35+,32,37,418.59826356928,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,7,46,332.85898852155,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,46,64,432.55819576041,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 55+,7,21,337.55694933475,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 45+,13,18,358.64229199587,
Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,1,21,287.73724492873,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,29,30,550.21861700951,
Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,28,45,422.2310875394,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 55+,2,17,305,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 55+,2,17,305,
