Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Junior  14-Oct,1,2,,
Tour Del Sol - Time Trial,2012-03-31,Women Junior  14-Oct,1,2,,
Tour Del Sol - Road Race,2012-03-31,Women Junior  14-Oct,1,2,,
Hell of the North,2012-04-7,Women Junior  10-14,1,3,,
Tour of the Depot - Road Race,2012-04-14,Women Junior  10-14,1,1,,
Tour of the Depot - Time Trial,2012-04-14,Women Junior  10-14,1,1,,
Tour of the Depot - Circuit Race,2012-04-15,Women Junior  10-14,1,1,,
East Canyon-Echo Road Race,2012-04-20,Women  Junior 10-14,1,1,,
Tax Day Circuit Race,2012-04-28,Women Cat 4  ,4,8,597.87997420635,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3/4/5 Junior 10-12,1,1,,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4/5 Junior 10-14,1,2,,
Sugarhouse Criterium,2012-05-26,Women Cat1/2/3/4 Junior 10-14,1,1,,
Sugarhouse Criterium,2012-05-26,Women Cat 4 Open ,5,12,576.86958657118,
Road Nationals Day 1,2012-06-20,Women Junior  10-12,2,18,527.88711335347,
Road Nationals Day 2,2012-06-21,Women Junior  10-12,4,20,570.68161396317,
Road Nationals Day 3,2012-06-22,Women Junior  10-12,3,18,550.92051053868,
Heber Valley Circuit Race,2012-07-14,Men Junior Women 10-14 Women 10-14,1,2,,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Junior 10-14,1,2,,
Double M Bike Race,2012-08-4,Women Cat 4  ,4,6,564.68387986329,
Powder Mountain Hillclimb,2012-09-1,Women Cat1/2/3/4/5 Junior 10-14,1,1,,
Harvest Moon Cross,2012-09-22,Women Cat 4  ,5,6,623.4821225,
Tour del Sol - TT,2013-03-23,Women Junior  10-14,1,1,,
Tour del Sol - Crit,2013-03-23,Women Junior  10-14,1,1,,
Tour del Sol - RR,2013-03-24,Women Junior  10-14,1,1,,
Tour del Sol - GC,2013-03-24,Women Junior  10-14,1,1,,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,1,24,408.77584485661,
Tour of the Depot Road Race,2013-04-27,Women Cat 3/4 Senior,7,11,546.02406923931,
Antelope Island Classic,2013-05-4,Women Cat 3/4,1,7,488.43668837289,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,1,17,485.33895104713,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,1,18,514.54164351963,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4,1,6,,
Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,12,24,564.18600746373,
Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,1,23,433.49433333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,1,23,443.734,
Valley of the Sun Stage Race - GC,2014-02-23,Women Cat 4  ,8,23,541.38006491976,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat 4  ,2,30,401.59826244523,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat 4  ,15,31,531.38066261181,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat 4  ,6,28,448.24724151411,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 4  ,7,27,470.05312847555,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 4,1,15,447.26153947753,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,3,11,470.5775,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,1,12,403.61116666667,
Antelope Island Classic,2014-05-3,Women Cat 3/4  ,1,20,404.0135,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Women Cat2/3/4  ,1,6,395.58187812682,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,1,10,373.60510711977,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Women Cat2/3/4  ,1,12,374.04427378644,
The Sugarhouse Criterium,2014-05-24,Women Cat 1/2/3  ,4,10,394.75446666667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,1,29,385.322,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,1,23,373.4645,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,1,37,399.12883333333,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,8,53,415.60507692308,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 13-14,2,20,468.79974913486,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 13-14,1,21,418.05266666667,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 13-14,1,21,411.78533333333,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Women SW3-4 / MW 45+  SW 55+,29,33,583.87196183827,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Women SW3-4 / MW45+/ MW55+,1,33,388.37916666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Women SW3-4 / MW45+  MW55+,1,32,370.787,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Women SW3-4 / MW45+  MW55+,5,32,413.1370827431,
Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,1,15,414.32060845957,
Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,1,15,395.62116666667,
Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,1,14,397.58024822724,
San Dimas Stage Race - TT,2015-03-27,Women Cat 3,5,26,441.75172573752,
San Dimas Stage Race - RR,2015-03-28,Women Cat 3,2,26,386.650890625,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,2,26,365.04039149306,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 3,3,24,411.67323193056,
Sea Otter Classic - Crit,2015-04-16,Women Cat 3,1,25,404.21336277502,
Sea Otter Classic - RR,2015-04-19,WoMen Cat 3,1,15,398.54,
Antelope Island Classic,2015-05-2,Women CAT Pro 1/2/3,7,7,456.361,
Superior Morgul - TT,2015-05-15,Women SW 3,13,19,495.61813163104,
Superior Morgul - Circuit,2015-05-16,Women SW 3,1,19,385.09321494095,
Superior Morgul - Road Race,2015-05-17,Women SW 3,2,18,413.35288330137,
The Sugarhouse Criterium,2015-05-23,Women CAT Pro 1/2/3,6,15,402.76614285714,
Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,2,13,369.22152777778,
Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,DNF,13,633.06283792403,
Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,DNF,13,521.7083568793,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,1,40,385.17729844057,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,2,34,385.30133633725,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,2,22,402.49590909091,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,2,22,423.67414035077,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,2,22,385.4015,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,12,14,511.32541666667,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,DNF,25,550.26703703704,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 3,15,24,515.45225,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 3,4,24,438.311625,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 3,4,22,407.61657575758,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 3,7,22,460.79454289767,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,DNF,18,605.41736578003,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,2,22,404.15798812717,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,2,22,399.83818181818,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,4,22,421.298734375,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,2,21,386.9546,
San Dimas Stage Race ,2016-04-3,Women Cat 3,2,21,403.8192647491,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 3,1,8,437.83926583884,
Superior Morgul - TT,2016-05-20,Women SW 3,8,12,478.15129679074,
Superior Morgul - Circuit Race,2016-05-21,Women SW 3,1,14,397.018,
Superior Morgul - RR,2016-05-22,Women SW 3,1,14,368.36039328571,
The Sugarhouse Criterium,2016-05-28,Women  Cat 1/2/3/4,2,10,387.76613333333,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 3,13,33,460.2675,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 3,13,33,460.2675,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 3,1,31,359.98916666667,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Women senior 18+ Cat 1/2/3,1,3,,
North Star Bicycle Festival Amateur - Sunday,2016-06-19,Men senior 18+ Cat 1/2/3,20,23,396.91581818182,
Utah State Time Trial Championships,2016-06-25,Women  Cat 3/4,2,5,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,6,29,454.38192267372,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,5,31,418.06148888889,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,1,32,382.70966666667,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,46,51,460.83557402217,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,17,48,360.35477777778,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,10,45,343.60404545455,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,33,45,427.163190429,
Oredigger Classic,2017-04-2,Women SW Pro-123,DNF,13,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,63,73,448.554140625,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,DNF,56,471.98887037037,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,12,34,348.65479622396,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,11,14,460.90735714286,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,DNF,18,539.58747619048,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,33,40,424.18772759673,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,20,57,351.03142857143,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,52,58,467.81420689655,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,12,42,308.50141534392,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,30,32,456.01538363788,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,21,62,340.46496396956,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,18,75,318.97972972973,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,4,25,413.25825,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,2,34,372.07884503971,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,2,36,360.08975,
US Cup / Bonelli Park XC,2018-04-14,Cat 1 JUNIOR F 17-18,2,20,432.5,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,45,72,379.17570588235,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,30,67,354.29533333333,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity F,1,20,354.2875,
Virginia High School Mountain Bike Series,2018-05-12,D2 Varsity F,1,20,354.2875,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,51,85,401.97875308642,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,12,70,361.15086354686,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,9,67,337.14282443482,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,10,66,343.39668831169,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,7,39,308.49852853821,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,8,44,327.61033333333,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,6,42,310.17314230019,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,11,46,338.40944313131,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,10,48,323.11389619565,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,10,41,323.57246666667,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,DNF,54,492.68026439394,
Historic Marietta Bike Race,2018-07-7,Women Open,3,17,412.33564453125,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 17-18,2,39,346.25252538924,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 17-18,5,16,415.33135773676,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 17-18,1,20,389.95733333333,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 17-18,1,21,352.56583333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,3,26,320.12281818182,
Elkridge Spring Classic,2018-08-26,Women Cat 1/2/3,34,3,,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,20,22,513.51292770431,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,3,22,330.19215909091,
Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,11,22,411.96353354949,
Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,6,19,379.6262962963,
Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,9,19,407.15368647306,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,2,29,337.44879761905,
Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,7,29,353.16425903301,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,2,27,355.97886111111,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,2,25,329.52875,
Tour of the Southern Highlands - GC,2019-03-3,Women  P123,5,25,357.80862005621,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,3,53,309.94168406593,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,34,56,374.73419047619,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,15,53,319.64525333333,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,31,50,366.55086082368,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,5,50,315.94972237247,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,16,49,333.3568486611,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,22,49,352.20873776221,
Virginia High School,2019-05-11,Varsity M,1,46,263.64879453755,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,18,96,328.70604563699,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,13,107,305.07125,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,10,111,296.44652,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,4,94,309.13370212766,
Race Avenue Criterium,2019-06-16,Women Cat 1-23,2,18,363.890625,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,3,23,356.55931818182,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,2,26,351.41089828748,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 17-18 Open,17,22,523.1612,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,12,51,355.150725,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,2,52,294.32857142857,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,7,57,327.81108,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,4,57,300.5262797619,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,3,48,311.42083333333,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,23,47,413.95797348485,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,35,37,496.04992592593,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 17-18,9,58,347.67995582345,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,5,57,322.3845335097,
Unnamed Event,2019-09-8,A F,DNF,27,570.72709390386,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Varsity F,2,60,243.82304975432,
Steamboat Springs Stage Race,2020-09-5,Women SW P-123,3,17,351.024125,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,1,17,344.90018326944,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,2,13,347.33038947614,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,3,19,310.625,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,5,15,327.5,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,7,57,310.1,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,43,70,371,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,32,74,502.58620689655,
Western Colorado University Pagan Pedal,2021-08-28,Women A,2,19,271.39696730308,
2021 CMU Rumble - Friday STXC/XCC,2021-09-10,Women Open A,4,18,315,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Women Open A,4,27,309.61538461538,
2021 CMU Rumble - Saturday DH/DHI,2021-09-11,Women Open B,10,10,504,
CU Buffaloes in Snowmass,2021-09-19,Women A,1,18,257.6100085287,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,6,51,442.04545454545,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,1,19,359.62219338884,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,2,20,353.90875136386,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,4,22,372.08366323639,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Women Varsity Open,4,38,387.36842105263,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Women Varsity Open,11,44,400.31205734564,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Women Varsity Open,8,42,372.33818684911,
Giro d' Grafton,2022-06-18,Women P W Elite,5,32,320.04394212715,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Pro 1_2,7,30,332.07824409996,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Pro 1_2,5,33,326.94824692291,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,10,50,327.55084534079,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Pagan Pedal,2023-09-24,STWomen Collegiate A,DNF,21,466.66666666667,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,5,22,403.75535777335,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,4,20,387.92781535199,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,48,129,371.9155017133,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,48,129,376.47640743225,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,48,129,336.66666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,14,101,339.81386347107,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,45,90,348.83333333333,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,34,91,352.75041421215,
