Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2021-02-6,Women Cat 4/5,1,13,510,
Swamp Classic - Crit,2021-02-7,Women Cat 4/5,1,9,532.20201909297,
Swamp Classic - Omnium,2021-02-7,Women Cat 4/5,1,15,510.69759027122,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,7,16,383.20423585198,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,3,15,333.72646721746,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,4,14,361.60968194739,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,5,14,371.20726146054,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,1,17,368.35332858066,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2,1,11,376.70109610307,
Tour of Walla Walla - TT,2021-06-4,Women Pro/Cat 1/2,3,10,363.31029992933,
Tour of Walla Walla - RR1,2021-06-4,Women Pro/Cat 1/2,5,10,389.64692726177,
Tour of Walla Walla,2021-06-4,Women Pro/Cat 1/2,3,10,366.74675224776,
Tour of Walla Walla - Crit,2021-06-5,Women Pro/Cat 1/2,4,10,381.62323917215,
Tour of Walla Walla - RR2,2021-06-6,Women Pro/Cat 1/2,1,10,348.79101748424,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,13,57,324.575,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,20,70,329.4375,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,6,49,308.4375,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,17,47,346.88470847795,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,4,18,336.28362420929,
Mason Lake,2022-03-26,Women Senior Cat 1/2,1,12,313.57119332727,
Pacific Raceways Circuit Series,2022-03-29,Women 530pm,5,9,452.80407203175,
Independence Valley Road Race,2022-06-12,Women Senior Cat 1/2/3,1,4,,
USAC National Championships TT,2022-06-23,Women Senior Pro-Cat 12,11,26,337.88461538462,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,11,66,325.21809005595,
Tour De Dung,2023-03-11,Women Senior Cat 1/2/3,1,22,307.71106926736,
Mason Lake,2023-03-25,Men Senior Cat 1/2,39,54,373.75092534949,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,2,117,311.03529939248,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,19,112,341.95959796098,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,7,101,303.8,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,22,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,11,91,319.57486099521,
2023 USA Cycling Professional Road National Championships,2023-06-22,Women Senior Pro-Cat 12,9,26,332.5,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,28,71,389.51197909403,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,14,83,318.03363239555,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,2,74,298.91891891892,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,9,54,313.05555555556,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,33,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,7,54,326.61572044737,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,36,49,370.71293646128,
Mason Lake 2,2024-03-30,Women Cat 1/2/3,1,21,321.28718498925,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,3,129,286.30325307035,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,3,129,280.55286777026,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,3,129,299.16666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,22,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,2,90,298.66666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,9,91,305.01531245192,
