Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-21,Men Cat 5,7,13,518.09796666667,
Greenville Spring Series,2015-02-22,Men - Cat 5,5,7,527.54174018116,
Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,27,49,477.08662280702,
Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,20,41,473.33123076923,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,DNF,40,521.25,
Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,2,17,304.0625,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 3,5,19,277.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,4,22,270,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,2,18,261.42857142857,
Mountain Events 2022 Winter Warm Up Criterium,2022-02-27,Men Cat 3/4,4,8,407.72601923151,
Ace Grand Prix,2022-02-27,Men Cat 3/4,10,22,349.22783398809,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,10,16,259.98660409294,
Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,8,22,302.91698997727,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,4,13,225.48918322113,
Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,8,22,299.01643629625,
Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Men's Cat 2/3,23,32,340.4827669652,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men  Cat 2/3,46,56,362.69683704232,
Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,2,13,222.12598426293,
Carter County Omnium - RR,2022-06-4,Cat 3,13,23,375.29052674371,
Carter County Omnium - Crit,2022-06-5,Cat 3,2,11,298.42753505352,
Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,3,14,252.29677759258,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,7,12,263.26163974417,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,13,25,309.81406106816,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 2/3,7,24,276.88358783306,
Dix Classic Criterium,2023-03-5,Men Cat 1/2/3,7,21,282.22437940425,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Cat 1/2/3,8,10,332.957949718,
