First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed,Schuster,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,34,38,491.44119298246,
Ed,Schuster,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,83,91,523.81714285714,
Ed,Schuster,IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,7,24,424.55954545455,
Ed,Schuster,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,129,75,564.94344827586,
Ed,Schuster,Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,20,48,440.41734782609,
Ed,Schuster,Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,16,46,427.69243181818,
Ed,Schuster,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,21,26,452.03577777778,
Ed,Schuster,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,43,45,490.87511221976,
John,Polomchak,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,45,104,414.70831914894,
Ed,Schuster,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,104,104,546.64412056738,
Ed,Schuster,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,11,19,473.53049726431,
John,Polomchak,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,80,83,430.51586781609,
Ed,Schuster,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,44,72,486.24955555556,
Ed,Schuster,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,25,32,467.0167,
Ed,Schuster,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,62,68,496.88254545455,
Ed,Schuster,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,44,56,,
Ed,Schuster,NUVO Mass Ave Criterium,2016-08-6,Men Cat 5,8,40,435.27966666667,
Ed,Schuster,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,26,44,531.1865396562,
Ed,Schuster,Tour of Bloomington - RR,2016-07-24,Men Cat 5,26,44,531.1865396562,
Ed,Schuster,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,11,27,480.65751365932,
Ed,Schuster,Tour of Bloomington TT,2016-07-22,Men Cat 5,5,19,439.2044753453,
Ed,Schuster,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,9,27,415.15948717949,
Ed,Schuster,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 5,17,53,,
Jeff,Scheidt,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,7,34,429.65734436604,
Ed,Schuster,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,17,34,507.815850626,
Michael,Killeen,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,14,52,456.1188,
John,Polomchak,Winona Lake Road Race,2014-05-17,Men Cat 4  ,1,72,343.23890085486,
Dean,Button,Winona Lake Road Race,2014-05-17,Men Cat 4  ,29,72,522.12009064847,
Dean,Button,Gapers Block Crits,2013-03-28,Men Cat 4/5,29,40,487.69526666667,
Dean,Button,Gapers Block Crits,2013-03-27,Men Cat 4/5,25,34,488.56383333333,
Dean,Button,Gapers Block Crits,2013-03-25,Men Cat 4/5,28,42,471.85441718944,
Dean,Button,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,71,102,377.73340522876,
Dean,Button,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,54,62,408.85803225806,
