Race Name,Race Date,Category Name,Place,Total Racers,Points
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,27,41,485.21927418326,
Central Park Time Trial,2022-05-7,Men Open Road Bikes,13,16,483.75,
G5 Performance Classic Central Park Race,2022-08-28,Cat 5,2,29,407.14075142635,
Central Park Spring Classic,2023-05-6,Cat 4/5,8,45,403.73519135404,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 5,4,36,398.70401707325,
78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,55,92,488.24175091559,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 5,2,39,399.02822842539,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 5,10,37,452.07331449838,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-13,Men Cat 5,5,55,384.92063780079,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 5,4,44,429.10708816796,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 5,3,30,426.13906371296,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Cat4/5,DNF,37,588.8023193536,
