First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aneudy,De jesus gomez,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,5,41,388.36627017929,
Jose vidal,Rodriguez,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,18,41,445.59759072709,
Derlin,Colon,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,28,41,489.62168345617,
Jose vidal,Rodriguez,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,5,15,475,
Derlin,Colon,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,9,15,525,
Roniel,Grullon,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,10,15,537.5,
Roniel,Grullon,Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,9,61,405.97826086957,
Roniel,Grullon,Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,28,62,455.4,
Roysan,Grullon,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,4,58,304.34782608696,
Jose,Cerda-matos,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,34,46,479.34782608696,
Roysan,Grullon,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,2,46,385.4347826087,
Roniel,Grullon,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,13,46,417.71739130435,
Jose,Cerda-matos,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,13,35,430.14705882353,
Roniel,Grullon,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,22,35,465.88235294118,
Roysan,Grullon,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,3,54,430.55555555556,
Roniel,Grullon,Castelli NY Cycling Series,2021-07-17,Men Open Cat5,28,54,500,
Roniel,Grullon,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,4,53,433.65384615385,
Roysan,Grullon,Giro Crit,2021-07-3,Men Open Cat4/5,2,46,385.4347826087,
Roysan,Grullon,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,2,52,427.88461538462,
Roniel,Grullon,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,45,52,551.92307692308,
Roysan,Grullon,The First World's Fair Race,2021-05-22,Cat 5,1,48,425,
Roniel,Grullon,The First World's Fair Race,2021-05-22,Cat 5,20,48,489.77272727273,
Manuel,Brito,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Manuel,Brito,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,71,107,531.34757357615,
Manuel,Brito,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,41,90,411.24297619048,
Manuel,Brito,Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,37,62,403.41102150538,
Manuel,Brito,Cherry Blossom Challenge,2017-04-8,Men Cat3/4,15,47,374.95865217391,
