Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,54,94,266.11737113422,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,46,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,DNF,91,,
Battle in the Boro,2010-02-27,Men A   ,3,35,,
Battle in the Boro,2010-02-28,Men A   ,20,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,10,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,3,37,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,8,20,248.3,
UA Huntsville Race Weekend,2010-04-11,Men A   ,28,31,291.2,
SECCC Championships,2010-04-17,Men A   ,9,42,235.18129274077,
SECCC Championships,2010-04-18,Men A   ,1,37,221.25379415851,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,14,27,,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,9,27,279.17938888889,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,DNF,26,370.22516666667,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,DNF,26,370.22516666667,
Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men Pro 1/2,10,11,265.84704954921,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,72,79,287.97842857341,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),70,89,263.72772495661,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,49,71,252.88698393526,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,35,93,178.68049905188,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,DNF,105,354.82006897178,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,47,90,298.8174,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,42,42,375.00028968254,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,21,50,345.08588888889,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,30,44,345.89366666667,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Pro/Cat 1/2/3,9,25,391.67538888889,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Pro/Cat 1/2/3,DNF,23,505.37222222222,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,DNF,69,440.77105882353,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,53,79,432.45787619048,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,60,89,437.49232954545,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,69,99,439.88095726496,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,30,72,376.31834259259,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,78,95,461.62826495727,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,9,64,356.64277777778,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,56,87,413.52818421053,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,69,82,478.55251851852,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,62,91,449.60055813953,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-09-8,Cat1/2/3 1/2/3',6,7,472.40333333333,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 1/2/3,DNF,38,450.81392857143,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,74,101,488.02204444444,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,63,82,490.795,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,DNF,98,536.72358536585,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat1/2/3,50,63,477.68108584053,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,79,89,517.964,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
