Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3/4,1,99321,Kevin,Solomon,,,425096,240.29629099883,240.29629099883,
Men  Cat 1/2/3/4,2,44167,Scott,Rollins,,,365452,342.02099514019,278.77215796545,
Men  Cat 1/2/3/4,3,78421,John,C mooney,,,302741,194.32754182754,282.70372374707,
Men  Cat 1/2/3/4,4,193264,Aaron,Tubergen,,,603645,429.57070731496,286.63528952868,
Men  Cat 1/2/3/4,5,174711,Jordan,Bellew,,,573849,387.70833333333,290.5668553103,
Men  Cat 1/2/3/4,6,45003,Zane,Jeffers,,,238475,300,294.49842109192,
Men  Cat 1/2/3/4,7,159721,Mark,Ferguson,,,549157,288.534375,298.42998687353,
Men  Cat 1/2/3/4,8,120992,Neil,Simmons,,,473188,314.15625,302.36155265515,
Men  Cat 1/2/3/4,9,73077,Scott,Hall,,,390503,300,306.29311843677,
Men  Cat 1/2/3/4,10,45560,Steen,Rose,,,120807,308.45294819543,310.22468421838,
Men  Cat 1/2/3/4,11,116957,Jesse,Nabholz,,,466647,327.55555555556,314.15625,
Men  Cat 1/2/3/4,12,137614,Andy,Nelson,,,407002,315.84090909091,318.08781578162,
Men  Cat 1/2/3/4,13,73079,Adolfo,Cordova,,,396059,310.36666666667,322.01938156323,
Men  Cat 1/2/3/4,14,48353,Steel,Gonzales,,,308747,300,325.95094734485,
Men  Cat 1/2/3/4,15,190307,Noah,Bandy,,,588517,399.58333333333,329.88251312647,
Men  Cat 1/2/3/4,16,171248,Beau,Theriot,,,223981,346.45833333333,333.81407890808,
Men  Cat 1/2/3/4,17,27991,Thomas,Carroll,,,616951,380,337.7456446897,
Men  Cat 1/2/3/4,18,184344,Brady,Cayet,,,581074,311.21620352515,341.67721047132,
Men  Cat 1/2/3/4,19,165580,Aaron,Wessel,,,559643,381.16666666667,345.60877625293,
Men  Cat 1/2/3/4,20,120453,Shawn,Cranwell,,,589915,300,349.54034203455,
Men  Cat 1/2/3/4,21,148117,Stephen,Waldrip,,,527252,428.06103776085,353.47190781617,
Men  Cat 3/4,1,193264,Aaron,Tubergen,,,603645,429.57070731496,294.77055555556,
Men  Cat 3/4,2,73079,Adolfo,Cordova,,,396059,310.36666666667,302.57171717172,
Men  Cat 3/4,3,27991,Thomas,Carroll,,,616951,380,310.37287878788,
Men  Cat 3/4,4,159721,Mark,Ferguson,,,549157,288.534375,318.17404040404,
Men  Cat 3/4,5,174713,Eli,Jackson,,,573957,350,325.9752020202,
Men  Cat 3/4,6,130280,David,Lopez,,,494191,350.98158362617,333.77636363636,
Men  Cat 3/4,7,159719,Tony,Burnett,,,551164,423.15386850415,341.57752525253,
Men  Cat 3/4,8,174711,Jordan,Bellew,,,573849,387.70833333333,349.37868686869,
Men  Cat 3/4,9,45003,Zane,Jeffers,,,238475,350,357.17984848485,
Men  Cat 3/4,10,34612,Derek,King,,,305608,400,364.98101010101,
Men  Cat 3/4,11,165580,Aaron,Wessel,,,559643,381.16666666667,372.78217171717,
Men  Cat 3/4,12,231376,Adam,Stovall,,,613972,405.41666666667,380.58333333333,
Men  Cat 3/4,13,184344,Brady,Cayet,,,581074,311.21620352515,388.38449494949,
Men  Cat 3/4,14,169704,Elijah,Pugh,,,604460,409.43837929041,396.18565656566,
Men  Cat 3/4,15,233464,Elliot,Evans,,,625421,450,403.98681818182,
Men  Cat 3/4,16,148117,Stephen,Waldrip,,,527252,428.06103776085,411.78797979798,
Men  Cat 3/4,17,171248,Beau,Theriot,,,223981,346.45833333333,419.58914141414,
Men  Cat 3/4,18,190307,Noah,Bandy,,,588517,399.58333333333,427.3903030303,
Men  Cat 3/4,19,137614,Andy,Nelson,,,407002,315.84090909091,435.19146464646,
Men  Cat 3/4,20,116957,Jesse,Nabholz,,,466647,327.55555555556,442.99262626263,
Men  Cat 3/4,21,45049,Logan,Hall,,,434702,350,450.79378787879,
Men  Cat 3/4,22,233463,Frank,Franklin,,,580981,460,458.59494949495,
Men  Cat 3/4,DNF,213227,Tanner,Gibbs,,,599999,414.30338142412,474.19727272727,
Men  Cat 3/4,DNF,89616,Andrew,Townsend,,,391064,329.74178050992,474.19727272727,
Men  Cat 5,1,244392,John,Pate,,,619231,500,404.85677083333,
Men  Cat 5,2,229845,Dylan,Kail,,,632960,424.58556637102,423.88541666667,
Men  Cat 5,3,239399,Danean,Sonnier,,,636553,500,442.9140625,
Men  Cat 5,4,231377,Grant,Harkreader,,,615832,428.90625,461.94270833333,
Men  Cat 5,5,138273,Branden,Blume,,,508426,500,480.97135416667,
Men  Cat 5,6,239401,Andre,Value,,,549170,500,500,
Men  Cat 5,7,244393,David,Cumberledge,,,,500,519.02864583333,
Men  Cat 5,8,244394,Sam,Vogel,,,619108,500,538.05729166667,
Men  Cat 5,9,244395,Brian,Fleckenstine,,,,500,557.0859375,
Men  Cat 5,10,139913,James,Morgan,,,361819,533.33333333333,576.11458333333,
Women  Cat 3/4,1,230548,Sherrie,Shaw,,,620317,,,
