Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,21566,Bruce,Bird,,2:52:02,,298.18540340269,283.19089232773,
Men Cat 1/2/3,2,137349,Adam,Bird,,2:52:14,,372.87186363636,301.58623431638,
Men Cat 1/2/3,3,26634,Jonathan,Maloney,,2:52:14,513246,200,319.98157630504,
Men Cat 1/2/3,4,98079,Kevan,Edwards,Mello Velo Racing,2:55:33,391213,328.44,338.37691829369,
Men Cat 1/2/3,5,3203,Jake,Castor,,2:55:33,233485,424.13,356.77226028235,
Men Cat 1/2/3,6,152325,Scott,Brubacher,,2:56:08,,398.94588851931,375.167602271,
Men Cat 1/2/3,7,153935,Steven,Mongielo,Buffalo Bicycling Club,2:58:41,401577,411.3,393.56294425965,
Men Cat 1/2/3,8,3881,James,Thompson,,3:03:15,297130,342.75,411.95828624831,
Men Cat 1/2/3,9,33061,Timothy,Paul,,3:06:09,353870,408.75,430.35362823696,
Men Cat 1/2/3,10,92503,Colden,Kimber,,3:06:10,423310,405.34,448.74897022561,
Men Cat 1/2/3,11,95475,Sean,Meyer,,3:06:24,424110,388.18,467.14431221427,
Men Cat 1/2/3,12,139277,James,Schuler,,3:06:42,374731,456.2,485.53965420292,
Men Cat 1/2/3,DNF,114136,Adam,Wojcik,,DNF,420059,439.25,522.33033818023,
Men Cat 1/2/3,DNF,7280,Corey,Knowles,Local Openers,DNF,275435,469.92,522.33033818023,
Men Cat 1/2/3,DNF,99813,Trevor,Vowles,Local Openers,DNF,434376,446.01,522.33033818023,
Men Cat 1/2/3,DNF,138763,Kevin,Chapman,Beer Tree Cycling,DNF,512951,387.09,522.33033818023,
Men Cat 1/2/3,DNF,125261,Ethan,Carney,,DNF,486546,443.93,522.33033818023,
Men Cat 1/2/3,DNF,146929,William,Vickerman,,DNF,516833,402.1,522.33033818023,
Men Cat 1/2/3,DNF,154915,Cameron,Wilson,,DNF,556965,399.01,522.33033818023,
Men Cat 1/2/3,DNF,21627,Jeff,Lubkowski,,DNF,305954,378.61,522.33033818023,
Men Cat 1/2/3,DNF,69507,Jonathan,Siuta,,DNF,379553,452.21,522.33033818023,
Men Cat 1/2/3,DNF,140267,Tony,Jacques,,DNF,,389.42,522.33033818023,
Men Cat 1/2/3,DNF,30463,Geoff,Lawrence,Tryon Bike/Hoselton Auto Mall,DNF,261792,463.627,522.33033818023,
Men Cat 1/2/3,DNF,80493,Robert,Hengel,Buffalo Bicycling Club,DNF,396644,444.07,522.33033818023,
Men Cat 4,1,152330,Marcus,Cox,,2:13:50,536191,443.83,349.962,
Men Cat 4,2,137224,Stephen,Rupp,,2:14:48,509320,400,362.22457142857,
Men Cat 4,3,20276,Scott,Stewart,Salty Chimp Racing,2:15:45,400392,383.99,374.48714285714,
Men Cat 4,4,153143,Jonathan,Cyganik,,2:15:58,552418,408.62,386.74971428571,
Men Cat 4,5,152339,John,Embow,,2:16:08,534047,426.54,399.01228571429,
Men Cat 4,6,151780,Chi,Huang,Cornell Cycling Team,2:16:16,528401,484.74,411.27485714286,
Men Cat 4,7,164719,Andrew,Thomas,,2:16:25,547995,464.14,423.53742857143,
Men Cat 4,8,81612,Gregory,Cherr,,2:16:27,360368,456.36,435.8,
Men Cat 4,9,150741,Anthony,Campagna,Salty Chimp Racing,2:18:10,573940,435.8,448.06257142857,
Men Cat 4,10,32304,Jonathan,Bottoms,,2:18:39,291526,453.74563174316,460.32514285714,
Men Cat 4,11,21553,Jason,Urckfitz,Legaci Cycling,2:19:37,206724,416.6,472.58771428571,
Men Cat 4,12,66488,David,Tate,Salty Chimp Racing,2:19:43,380463,471.73,484.85028571429,
Men Cat 4,13,103837,Rob,Chimento,Salty Chimp Racing,2:21:28,443390,392.59975,497.11285714286,
Men Cat 4,14,150357,Benjamin,Kuch,,2:26:43,529227,555.67,509.37542857143,
Men Cat 4,15,20666,Harold,Peeling,,2:37:28,58870,434.71,521.638,
Men Cat 4,DNF,124867,Trevor,August,,DNF,388145,410.09529431944,546.16314285714,
Men Cat 4,DNF,117971,Benjamin,Webster,Beer Tree Cycling,DNF,181168,515.85,546.16314285714,
Men Cat 4,DNF,62716,Pat,Doner,Salty Chimp Racing,DNF,379847,436.36101781524,546.16314285714,
Men Cat 4,DNF,103864,Daniel,Deemer,,DNF,443534,478.95,546.16314285714,
Men Cat 4,DNF,124445,Nikolas,Di domenico,,DNF,437355,477.55,546.16314285714,
Men Cat 4,DNF,95473,Danny,Lupiani,,DNF,428636,438.9,546.16314285714,
Men Cat 4,DNF,31688,Brad,Helmetsie,,DNF,318134,484.14,546.16314285714,
Men Cat 5 / Citizen,1,172272,Thomas,Klaben,Michaels & Smolak Racing,1:02:47,566452,324.79034173161,352.835,
Men Cat 5 / Citizen,2,166508,Ben,White,Michaels & Smolak Racing,1:03:40,566929,383.94,363.34678571429,
Men Cat 5 / Citizen,3,175435,Niclas,Kongstad,,1:03:51,575422,433.38,373.85857142857,
Men Cat 5 / Citizen,4,177974,Brian,Schaefer,Cornell University,1:04:51,575879,427.98,384.37035714286,
Men Cat 5 / Citizen,5,165787,Alexander,Macfarlane,,1:05:05,577192,440.03,394.88214285714,
Men Cat 5 / Citizen,6,178227,Dan,Esler,,1:06:19,571582,458.45425814093,405.39392857143,
Men Cat 5 / Citizen,7,103836,Brian,Mcmanus,,1:06:19,304941,477.9922,415.90571428571,
Men Cat 5 / Citizen,8,178230,Jared,Mereness,,1:06:20,571128,546.73895959146,426.4175,
Men Cat 5 / Citizen,9,164720,Dj,Wright,Quality Optics Cycling Team,1:07:18,471716,474.35,436.92928571429,
Men Cat 5 / Citizen,10,166717,Erik,Baker,,1:08:45,554655,459.2942106038,447.44107142857,
Men Cat 5 / Citizen,11,124166,James,Ouderkirk,,1:08:55,484527,485.65,457.95285714286,
Men Cat 5 / Citizen,12,43575,Ryan,Erbe,,1:09:30,369426,482.82,468.46464285714,
Men Cat 5 / Citizen,13,33060,Andrew,Emborsky,,1:10:58,258049,509.36,478.97642857143,
Men Cat 5 / Citizen,14,182176,Masahiko,Yanagihara,,1:12:15,,500,489.48821428571,
Men Cat 5 / Citizen,15,178232,William,Faucette,Western New York Bike Racing Club,1:12:30,576619,544.52,500,
Men Cat 5 / Citizen,16,156971,Steve,Thesier,Beer Tree Cycling,1:12:44,577400,500,510.51178571429,
Men Cat 5 / Citizen,17,156858,Andy,Ruestow,Quality Optics Cycling Team,1:13:11,548981,475.05,521.02357142857,
Men Cat 5 / Citizen,18,178231,Ed,Freedman,Tryon Bike/Hoselton Auto Mall,1:14:02,575413,572.70504825338,531.53535714286,
Men Cat 5 / Citizen,19,169472,David,Tannascoli,,1:15:36,579191,536.97804551382,542.04714285714,
Men Cat 5 / Citizen,20,178226,Joshua,Boguslofski,Project Echelon,1:17:23,570243,430.71,557.81482142857,
Men Cat 5 / Citizen,21,182177,Peter,Sulcs,Quality Optics Cycling Team,1:17:24,580396,500,557.81482142857,
Men Cat 5 / Citizen,22,133495,Brian,Steltz,WNYBRC,1:18:13,381453,500,573.5825,
Men Cat 5 / Citizen,23,8179,Jim,Gramlich,Tryon Bike/Hoselton Auto Mall,1:19:29,294685,509.11612573003,584.09428571429,
Men Cat 5 / Citizen,24,182178,Alex,Bennitt,,1:23:20,580321,500,594.60607142857,
Men Cat 5 / Citizen,25,76542,Paramintr,Tienpasertkij,,1:23:53,579169,509.76264513296,605.11785714286,
Men Cat 5 / Citizen,26,182179,Scott,Defisher,Quality Optics Cycling Team,1:24:16,,500,615.62964285714,
Men Cat 5 / Citizen,27,182180,Michael,Kamali,,1:28:48,580109,500,626.14142857143,
Men Cat 5 / Citizen,28,181075,David,Sblendorio,,1:30:46,,492.89323363005,636.65321428571,
Men Cat 5 / Citizen,29,149453,Rob,Bailey,,1:38:22,537382,605.91,647.165,
Men Cat 5 / Citizen,DNF,152333,William,Greene,WNYBRC,DNF,529270,570.06,668.18857142857,
Men Cat 5 / Citizen,DNF,182181,Bill,Bernabe,Quality Optics Cycling Team,DNF,579882,500,668.18857142857,
Men Master 45+ Masters 45+,1,21614,Erik,Grimm,,2:14:44,167781,394.82,339.02929477235,
Men Master 45+ Masters 45+,2,8890,Jack,Peltz,,2:17:39,243212,319.4858869453,352.59883397283,
Men Master 45+ Masters 45+,3,3275,Todd,Scheske,Legaci Cycling,2:19:42,50510,404.95398154947,366.1683731733,
Men Master 45+ Masters 45+,4,95479,Stephen,D'amico,,2:19:43,424960,396.8,379.73791237378,
Men Master 45+ Masters 45+,5,7364,Douglas,Mauro,,2:21:15,276070,496.31683333333,393.30745157426,
Men Master 45+ Masters 45+,6,21556,Scott,Farrell,,2:24:28,102230,408.8,406.87699077473,
Men Master 45+ Masters 45+,7,140276,Philippe,Di stefano,,2:24:28,,428.51,420.44652997521,
Men Master 45+ Masters 45+,8,105018,Jim,Elsner,Beer Tree Cycling,2:26:05,155794,428.19,434.01606917569,
Men Master 45+ Masters 45+,9,7434,Bob,Canino,Tryon Bike/Hoselton Auto Mall,2:26:24,242655,397.88,447.58560837616,
Men Master 45+ Masters 45+,10,23204,Christopher,Bushover,,2:52:31,56793,437.98,461.15514757664,
Men Master 45+ Masters 45+,DNF,169477,Peter,Szymanski,Quality Optics Cycling Team,DNF,97293,488.45546875,488.2942259776,
Men Master 55+ Masters 55+,1,133491,Patrick,Sutton,,2:18:04,495677,422.8,363.47678645302,
Men Master 55+ Masters 55+,2,165925,Garnett lee,Abbey,,2:20:04,,404.24928817673,377.35633983977,
Men Master 55+ Masters 55+,3,33535,Thomas,Emrich,,2:21:30,85533,384.54,391.23589322651,
Men Master 55+ Masters 55+,4,5901,Richard,Karaz,,2:24:52,46804,415.19,405.11544661326,
Men Master 55+ Masters 55+,5,7258,Robert,Meikle,,2:28:14,211727,500,418.995,
Men Master 55+ Masters 55+,6,102088,Rory,Heinlein,,2:29:23,467048,469.56,432.87455338674,
Men Master 55+ Masters 55+,7,102086,Jeff,Schneider,,2:34:43,480352,473.14283711618,446.75410677349,
Men Master 55+ Masters 55+,8,135209,Peter,Treacy,,2:35:08,,414.85169871795,460.63366016023,
Men Master 55+ Masters 55+,DNF,26055,Chris,Welch,,DNF,256925,465.62,488.39276693372,
Women Cat 1/2/3,1,153980,Rachel,Andrews,,2:14:18,525639,,,
Women Cat 1/2/3,2,81617,Jennifer,Bushover,,2:14:18,69363,,,
Women Cat 1/2/3,3,54965,Anne,August,,2:34:38,78222,,,
Women Cat 4,1,82646,Bridgette,Deeney,,1:10:07,405210,,,
Women Cat 4,2,133871,Jessica,Viscome,,1:11:30,478123,,,
Women Cat 4,3,135623,Andi,Balland,,1:17:19,497720,,,
Women Cat 4,4,117981,Mariana,Rinaldo,,1:34:01,473804,,,
Women Cat 4,5,8900,Sara,Ture,,1:34:02,275914,,,
Women Cat 5 / Citizen,1,168832,Rebecca,Simmons,,1:10:22,577730,,,
Women Cat 5 / Citizen,2,178234,Lindsey,White,Michaels & Smolak Racing,1:10:51,576891,,,
Women Cat 5 / Citizen,3,182182,Laurie,Mcgorry,,1:21:36,576918,,,
Women Cat 5 / Citizen,4,182183,Suzanne,Clements,,1:22:39,553532,,,
Women Cat 5 / Citizen,DNF,182184,Cindy,Howarth,,DNF,,,,
