Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,45,62,394.78226815166,
Feliciana Road Race,2012-05-27,Men Cat 4   ,23,37,426.04894983694,
Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 4,5,15,379.4197492864,
Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 4,9,22,373.64371898561,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,4,19,374.98472614337,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 3/4 Senior,5,16,341.15001379186,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,14,18,388.0992488013,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,DNF,75,441.91706132715,
Race Du Lac - RR,2013-05-18,Men Cat 3/4,15,30,408.98,
Race Du Lac - TT,2013-05-18,Men Cat 3/4,7,20,365.9024,
Race Du Lac - Crit,2013-05-19,Men Cat 3/4,12,28,389.07194477744,
Race Du Lac - Crit,2013-05-19,Men Cat 4/5,DNF,22,560.96433333333,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,3,47,339.54911503191,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,2,41,323.17782704384,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,11,33,397.96436560911,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,3,47,338.95275792937,
LAMBRA Age-Graded Championship Race,2014-08-31,Men 19-39 Open,7,17,365.55719047619,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 4,11,26,425.85669481967,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 4,13,24,457.884375,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 4,17,20,518.13357395833,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 4,5,18,398.75943073636,
Race Du Lac - TT,2015-03-28,Men Cat 4,7,35,375.99133922436,
Race Du Lac - RR,2015-03-28,Men Cat 4,25,39,469.95962392012,
Race Du Lac - Crit,2015-03-29,Men Cat 4,17,33,444.59623652151,
Race Du Lac - GC,2015-03-29,Men Cat 4,5,40,380.65604402407,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 4,10,31,408.17670423918,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 4,10,31,408.17670423918,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 4,19,28,468.18879515523,
Tour de Louisiane ,2018-06-10,Men Cat 4,18,37,459.21805777318,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 4,21,35,453.74491666667,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,26,38,465.6433535517,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 35+,5,10,379.84043333333,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 35+,6,10,426.76075,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 35+,5,9,426.34666666667,
Cross Winds Classic ,2019-02-24,Men Cat 4,2,33,382.2736611157,
Tour de Louisiane - TT,2019-06-8,Men Cat 3/4,12,25,411.93431967949,
Tour de Louisiane - RR,2019-06-8,Men Cat 3/4,14,26,440.29418168798,
Tour de Louisiane - Crit,2019-06-9,Men Cat 3/4,15,23,466.97071770152,
Tour de Louisiane,2019-06-9,Men Cat 3/4,9,26,408.00146547196,
Crossroads Cycling Classic,2019-08-10,Men Cat 4,11,18,490.24828571429,
Mississippi Gravel Cup / Rockcrusher Challenge,2020-02-8,Gravel Fondo Men 50 Mile - Open,30,58,405.88330514716,
