Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2011-05-7,Men Masters  45-49 ,18,18,497.60847829025,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,37,37,483.50584289389,
Readington Time Trial,2013-04-13,Men  Master 55-64,14,15,555.70588130727,
Augusta Training Series,2013-06-25,Masters,11,12,459.32417947313,
Allamuchy Time Trial,2014-04-12,Men  Master 55+,9,10,464.11370757576,
Allamuchy Time Trial,2016-04-16,Men Masters 55+,27,29,564.627,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2017-01-29,Polar Bears,43,43,498.89894863956,
Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,15,17,538.31575,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,12,14,558.92757142857,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,10,10,567.7628,
Silvermine Time Trial,2017-08-26,Men Masters 55+,17,17,471.80166666667,
Fatty Walrus Fat Bike Race #1 The Arctic Kickoff,2018-01-21,Timber Wolves,22,26,424.22498132619,
Twin Brook Fat Bike Race,2018-01-27,Men Short Course,8,11,370.32609038364,
Twin Brook Fat Bike,2018-01-27,open short course M,8,11,370.32609038364,
Allamuchy Time Trial,2018-04-14,Men Masters 60+,12,13,548.90833333333,
Maine Time Trial Series Race #3,2018-06-3,Men 55-64,4,4,,
Twin Brook Fat Bike Race,2019-01-19,Long Course - Men,DNF,29,415.38315760783,
Twin Brook Fat Bike,2019-01-19,Open Long Course M,DNF,29,415.38315760783,
