Race Name,Race Date,Category Name,Place,Total Racers,Points
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,647,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,91,1310,,
Zeeland Criterium,2016-06-17,Men  CAT 5,17,32,569.32540740741,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 5,5,31,443.75,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,2,26,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,39,330,,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,24,1149,,
Bell's Iceman Cometh,2018-11-3,M 32,1,48,297.5,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,46,792,,
Melting Mann - 2021,2021-09-18,60 MILE BIKE - MALE,8,84,,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,29,535,,
