Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,145688,Matthew,Warren,Aevolo Cycling,,524465,354.85505045635,293.73063501604,
Men Cat 1/2/3,2,235991,Unknown,Rider,Total Civil Construction,,632446,288.14725912417,300.7851406518,
Men Cat 1/2/3,3,131534,Ryan,Chien,DistrictTaco Racing,,496527,347.07596816275,307.83964628756,
Men Cat 1/2/3,4,52560,Josh,Moore,Unattached,,212047,334.76534026104,314.89415192332,
Men Cat 1/2/3,5,79640,Chris,Jones*,Kelly Benefit Strategies,,333188,359.90914903445,321.94865755908,
Men Cat 1/2/3,6,236857,Andre,Souza,Total Civil Construction,,634345,243.76767614954,329.00316319484,
Men Cat 1/2/3,7,43797,John,Morehouse,DistrictTaco Racing,,319366,342.1828158981,336.0576688306,
Men Cat 1/2/3,8,124616,David,Rodgers,DistrictTaco Racing,,478313,321.20381417492,343.11217446636,
Men Cat 1/2/3,9,235708,Tofik,Beshir,Kelly Benefit Strategies,,622515,337.34999740015,350.16668010212,
Men Cat 1/2/3,10,16622,Jacob,Dodge,ECE / I Ride 4 David,,287011,312.45829175613,357.22118573787,
Men Cat 1/2/3,11,73033,John,Kruegler,Cutaway Blanchard's Coffee,,380972,284.1091349458,364.27569137363,
Men Cat 1/2/3,12,236817,Vincent,Smarrelli,ECE / I Ride 4 David,,634250,376.03016857153,371.33019700939,
Men Cat 1/2/3,DNF,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,334.93873488247,385.43920828091,
Men Cat 1/2/3,DNF,235992,Greg,Knabel,BikeFitRVA p/b Trek,,606632,334.29791762277,385.43920828091,
Men Cat 1/2/3,DNF,18494,John,Gray,ECE / I Ride 4 David,,256083,309.02393331038,385.43920828091,
Men Cat 1/2/3,DNF,128530,Noel,Medrano,DistrictTaco Racing,,495778,304.99157403478,385.43920828091,
Men Cat 1/2/3,DNF,116922,Paul,Davis,Cutaway Blanchards Coffee,,526358,267.83786797556,385.43920828091,
Men Cat 1/2/3,DNF,34670,Daniel,Soltan,Cutaway Blanchard's Coffee,,268000,307.20855154623,385.43920828091,
Men Cat 1/2/3,DNF,100366,David,Miller,DistrictTaco Racing,,375653,373.56669926111,385.43920828091,
Men Cat 1/2/3,DNF,21535,Johnny,Phan,Cutaway Blanchards Coffee,,282038,318.62165766656,385.43920828091,
Men Cat 1/2/3,DNF,175380,Taylor,Hayek,Total Civil Construction,,570653,291.18758144118,385.43920828091,
Men Cat 1/2/3,DNF,106915,William,Cottrell,BikeFitRVA p/b Trek,,459414,335.60811005876,385.43920828091,
Men Cat 1/2/3,DNF,233465,Zachary,Racine,Total Civil Construction,,624078,357.50525976984,385.43920828091,
Men Cat 3,1,237645,Matthew,Mitchell,Atlantic Fitness,,214249,373.14887794896,322.95256239483,
Men Cat 3,2,50121,Joel,Waters,Cutaway FormerlyFaster,,367171,346.6467471502,334.91066311869,
Men Cat 3,3,225575,Jacob,Myers,ECE / I Ride 4 David,,592273,356.71291621696,346.86876384255,
Men Cat 3,4,235997,Gunnar,Eichler,Intensity Endurance,,578086,393.97564518144,358.82686456641,
Men Cat 3,5,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,376.2569768625,370.78496529027,
Men Cat 3,6,229231,Andre,Matias,DistrictTaco Racing,,617305,348.02054914708,382.74306601413,
Men Cat 3,7,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,408.65109478472,394.70116673799,
Men Cat 3,8,246697,Michael,Nedd,ECE / I Ride 4 David,,642395,368.42105263158,406.65926746185,
Men Cat 3,DNF,229729,Andrew,Booden,I Ride 4 David,,606560,302.85869655251,430.57546890956,
Men Cat 3,DNF,183749,Travis,Pyle,ECE / I Ride 4 David,,611757,343.38072190284,430.57546890956,
Men Cat 3,DNF,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,389.19223305191,430.57546890956,
Men Cat 3,DNF,46974,Jeremiah,Still,Mermaid Winery,,368933,390.07298931368,430.57546890956,
Men Cat 4,1,240110,Wyatt,Vigilante,Fat Frogs Racing Team,,634069,388.87476162321,326.21263099545,
Men Cat 4,2,64290,Dean,Sullivan,Schell Brothers Racing,,381499,310.61298892065,341.87816365239,
Men Cat 4,3,236328,Harrison,Rodriguez,,,618188,387.88768610765,357.54369630933,
Men Cat 4,4,255545,Cole,Lewis,CAR6ON RACING / Pedal Power,,643640,388.6663788416,373.20922896627,
Men Cat 4,5,239985,Daniel,Baysinger,Rock Creek Velo,,623378,440.24963085074,388.87476162321,
Men Cat 4,6,244412,Chris,Cobbs,Car6on Racing,,267090,414.18765396534,404.54029428015,
Men Cat 4,7,251721,Weston,Muoio,Kelly Benefit Strategies,,654411,515.19864858111,420.20582693709,
Men Cat 4,9,185665,Andrew,Pierre,Unattached,,658745,420.70532972213,435.87135959403,
Men Cat 4,10,52552,Matt,Keiper,Fat Frogs Racing,,371360,386.30114524208,451.53689225097,
Men Cat 4,DNF,23719,Greg,Skinner,ECE Racing,,301156,436.02144927588,482.86795756485,
Men Cat 4,DNF,75376,Ryan,Edwards,Full Spectrum Racing p/b Blue Ridge Cyclery,,396072,420.51206605731,482.86795756485,
Men Cat 4,DNF,252003,John,Troy,THR,,56020,400,482.86795756485,
Men Cat 4,DNF,251713,Luke,Kikstra,THR Cycling,,654573,486.99153832268,482.86795756485,
Men Cat 4,DNF,251996,Caleb,King,ECE,,168872,421.73562600165,482.86795756485,
Men Cat 4,DNF,47012,Nathan,Stover,CS Velo,,537848,407.84812430727,482.86795756485,
Men Cat 4,DNF,93671,Bradley,Harger,Full Spectrum Racing p/b Coqui Cyclery,,422828,400.41279971584,482.86795756485,
Men Cat 4,DNF,258098,Matt,Batman,Unattached,,660721,400,482.86795756485,
Men Cat 5,1,273924,Drew,Thibault,Unattached,,663378,,,
Men Cat 5,2,52550,Peter,Foytik,Unattached,,369515,,,
Men Cat 5,3,273925,Hayden,Russell,Unattached,,611584,,,
Men Cat 5,4,242238,Alejandro,Diaz,Unattached,,631026,,,
Men Cat 5,5,273926,John,Showers,CIS Training Systems,,638353,,,
Men Cat 5,DNF,230341,Aaron,Workman,Williamsburg Area Bicyclists,,620976,,,
Women Cat 1/2/3,1,3288,Unknown,Rider,Total Civil Construction,,634776,492.24050575601,419.26670707412,
Women Cat 1/2/3,2,18484,Amanda,Eichert,Mermaid Winery,,316344,400,433.38829146133,
Women Cat 1/2/3,3,16935,Laura,Cook,Celerity/JRVS Racing,,226016,505.31518449105,447.50987584854,
Women Cat 1/2/3,4,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,437.4907789813,461.63146023575,
Women Cat 1/2/3,5,240107,Alexandria,Gagnon,THR Cycling,,606491,461.63146023575,475.75304462295,
Women Cat 1/2/3,6,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,548.04180585421,489.87462901016,
Women Cat 1/2/3,7,174482,Beth,Leasure-Hudson,Artemis Racing,,61317,455.10857365901,503.99621339737,
Women Cat 3,1,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,,620807,,,
Women Cat 4,1,251749,Rachel,Wilson,Sweet Spot Cycling,,646418,,,
Women Cat 4,2,246693,Mish,Bendersky,Sweet Spot Cycling,,643466,,,
Women Cat 5,1,246422,Kimberly,Dozier,QRT Cycling,,622257,,,
