Race Name,Race Date,Category Name,Place,Total Racers,Points
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Non  Open,5,5,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+,7,38,307.14698890761,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 19+ M,7,38,307.14698890761,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,19,51,455.14691333333,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,1,30,393.83333333333,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,9,22,377.19925098445,
Pottstown Bike Race,2020-08-2,Men Cat3-4,8,36,365.82531626157,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Open Men,4,15,315.80319911611,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Open Men M 39,4,3,,
Kingwood TT,2021-05-30,Men Non- bike Open,3,9,427.5,
Pottstown Bike Race,2021-06-19,Men Cat 3,15,20,319.5,
Kingwood Time Trial,2022-05-28,Men Non  Open,4,20,402.75,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,13,21,321.30556878224,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,27,31,425.52086172487,
Bucks County Classic,2022-09-11,Men Cat 3/4,41,75,405.69606758852,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Endurance Open Men,15,15,402.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open,15,15,287.5,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Endurance Open,15,15,287.5,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 40-54,14,32,343,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 40-54,14,32,343,
