Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick Newhouse Criterium,2011-04-17,MEN CAT 5,10,10,560,
Mt Washington Hill Climb,2011-08-20,Open Men,250,438,269.12100456621,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,15,26,505.78263515041,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,9,15,514.64597329843,
Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,5,43,399.99803561683,
Newton's Revenge,2014-07-12,Open Men,86,139,268.1111884058,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,10,28,419.26964102564,
Tiger Lane Crit series,2018-05-12,Men Cat 4/5,25,34,490.55509400709,
Tiger Lane Crit series,2018-05-12,Men Cat 5,3,20,440,
TIGER LANE CRIT,2019-06-19,Cat 4/5,5,35,399.80801960784,
