Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,24,49,325.42368055556,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,26,50,300,
Boulevard Road Race,2012-02-4,Men Master 35+,21,45,295.90909090909,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,8,22,277.52470133594,
Shut up Legs! Road Race,2012-02-18,Men Masters 35+,8,22,277.52470133594,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,20,43,212.85714285714,
Rosena Ranch,2012-03-24,Men  Masters 35+,8,15,300,
Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 35-99,12,23,300,
San Marcos Criterium,2012-07-29,Men  Masters 35+,15,42,253.92126190476,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,56,57,380.24698214286,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 35+,9,31,252.17865951015,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 35+,18,28,294.05264285714,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 35+,12,31,268.37234609795,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 35+,20,45,268.38433629614,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 35+,25,63,276.86657138843,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,26,94,336.39175035646,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,15,57,246.08174929301,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,21,47,274.65123188406,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,7,43,220.59869047619,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,15,43,254.24339026984,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,12,44,266.315,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,9,38,249.96937719298,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 35+,11,15,296.38364285714,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 35+,15,35,288.20232352941,
Boulevard Road Race ,2014-02-1,Men Masters 45+,3,40,251.89226759173,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,20,94,300.6622,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 40+,15,96,283.1143,
Tuttle Creek Road Race,2014-03-15,Men no socal cup Master 35+,2,3,,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,9,30,279.83829845774,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,12,52,251.21460430392,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,20,50,271.11038636364,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,10,38,249.31481144687,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,21,41,299.94961842105,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,21,32,328.87975630992,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 45+,15,39,311.89573396458,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 35+ Open,11,17,334.43077777778,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 35+,6,11,283.98,
Grand Prix at the Great Park,2014-06-26,Men PRO/1/2/3  16-70,13,19,325.56998518519,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,17,66,302.5432979798,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,21,41,308.84,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,30,49,318.32951388889,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,24,46,351.89,
Brentwood Grand Prix,2014-08-3,Men Master 45+ 1/2/3,21,42,325.99827868125,
Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,20,36,302.42596296296,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 1/2/3/4,13,16,383.12383333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,7,17,301.005375,
Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,10,56,307.83325776867,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,10,52,285.34052098016,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,10,43,305.09790625,
Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,12,20,349.39183333333,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,11,28,305.37045134552,
Chuck Pontius Omnium,2015-03-21,Men Master 40+ Open,12,33,298.89762222222,
San Dimas Stage Race - TT,2015-03-27,Men Master 40+ Cat1/2/3,32,50,354.58087639165,
San Dimas Stage Race - RR,2015-03-28,Men Master 40+ Cat1/2/3,23,46,334.99135471277,
San Dimas Stage Race - Crit,2015-03-29,Men Master 40+ Cat1/2/3,35,39,403.02403703704,
San Dimas Stage Race - GC,2015-03-29,Men Master 40+ Cat 1/2/3,22,36,336.39527044312,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 40+ Open,DNF,16,377.2914,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 1/2/3,31,46,362.37188235294,
Ladera Ranch Grand Prix,2015-05-31,Men Master 40+ Cat 1/2/3,DNF,47,441.47346153846,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,36,71,342.20610344828,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,57,74,454.066,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,37,61,390.02869047619,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,9,32,337.19262820513,
CBR Crit Series 1of6,2016-01-24,Master 45+ Cat 1/2/3,6,35,332.49667708333,
Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,7,52,313.19193478261,
UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,12,45,319.571325,
CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,33,91,384.74923423423,
Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,9,44,312.03435714286,
Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,3,45,291.5913,
Tour de Murrieta - TT,2016-03-11,Men Master 45-49 Cat1/2/3,5,40,279.77461347467,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,14,62,357.03312919134,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,10,65,344.31980781076,
Tour de Murrieta ,2016-03-13,Men Master 45+ Cat 1/2/3,5,36,313.83656978629,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,18,53,345.20431818182,
SLR Road Race,2016-04-16,Men Master 45+ Cat 1/2/3,8,27,359.48848484848,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,12,79,344.32034733894,
SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,5,9,385.46961150346,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,8,21,356.13629172344,
San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,5,37,310.43806858233,
San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,26,41,427.67149019608,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,DNF,20,458.12261904762,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,1,31,321.09033333333,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,6,31,311.5353125,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,9,14,391.83428571429,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,6,65,363.23633333333,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,45,55,466.67804347826,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,13,55,400.8042,
Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,2,22,368.93893063614,
Tour de Murrieta - Crit,2018-03-10,Men 50+ Cat 1234,7,23,387.72322727273,
Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,6,33,377.85499205587,
Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,3,6,,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,15,56,361.6164961417,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,11,45,380.13889473684,
Rosena Ranch Circuit Race,2018-06-3,Men Master 45+ Open,4,11,372.30066666667,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,58,66,545.13556321839,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Master 50+ Cat 1/2/3,2,8,370.59,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Master 50+ Cat 1/2/3,4,15,398.3138,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 50+ Cat 1/2/3,DNF,55,572.157475,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,15,47,450.50364705882,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,33,38,490.83748016927,
Eldo Race Series ,2019-04-23,Men Masters 40+ Open,3,32,402.52339583333,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,19,79,390.19718181818,
