Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Pro/Cat 1,1,193112,Maxwell,Abner,,,586998,,,
Men 19-29 Pro/Cat 1,2,146021,Andrew,Blackstock,,,471437,,,
Men 19-29 Pro/Cat 1,3,232963,Miles,Bilbe,,,623234,,,
Men 19-29 Pro/Cat 1,DNF,249070,James,Mckinley,,,642852,,,
Men 19-39 Cat 2,1,239782,Jack,Flippin,,,667882,350,297.5,
Men 19-39 Cat 2,2,102158,Eric,Ernst,,,440972,350,305,
Men 19-39 Cat 2,3,274668,Richard,Heath,,,311840,350,312.5,
Men 19-39 Cat 2,4,254222,Aaron,Ackley,,,224811,350,320,
Men 19-39 Cat 2,5,239780,Will,Maness,,,628461,350,327.5,
Men 19-39 Cat 2,6,215984,David,Mullen,,,466974,350,335,
Men 19-39 Cat 2,7,301197,Eric,Siegenthaler,,,,350,342.5,
Men 19-39 Cat 2,8,93253,Charles,Norris,,,112769,350,350,
Men 19-39 Cat 2,9,208753,Hunter,Doss,,,583227,350,357.5,
Men 19-39 Cat 2,10,351036,Jack,Crockett,,,,350,365,
Men 19-39 Cat 2,11,239766,Jacob,Kaiser,,,,350,372.5,
Men 19-39 Cat 2,12,351037,Leandro,Martinez,,,,350,380,
Men 19-39 Cat 2,13,351038,London,Vickers,,,,350,387.5,
Men 19-39 Cat 2,14,304220,Jeffrey,Wood,,,,350,395,
Men 19-39 Cat 2,DNF,258175,Bobby,Clark,,,,350,410,
Men 19-39 Cat 3,1,258169,Jesus,Vivas,,,,450,382.5,
Men 19-39 Cat 3,2,146209,Benjamin,Coomes,,,524183,450,393.75,
Men 19-39 Cat 3,3,287081,Joseph,Bunch,,,665573,450,405,
Men 19-39 Cat 3,4,215584,Steven,Brown,,,574185,450,416.25,
Men 19-39 Cat 3,5,239722,Taylor,Thompson,,,601171,450,427.5,
Men 19-39 Cat 3,6,342677,Denys,Buryak,,,,450,438.75,
Men 19-39 Cat 3,7,164719,Andrew,Thomas,,,,450,450,
Men 19-39 Cat 3,8,254198,Robbie,Sanders,,,656910,450,461.25,
Men 19-39 Cat 3,9,258171,Gerardo,Yanez,,,,450,472.5,
Men 19-39 Cat 3,10,274652,Daniel,Denton,,,651709,450,483.75,
Men 19-39 Cat 3,11,351021,Parker,White,,,,450,495,
Men 19-39 Cat 3,12,258176,Chris,Kirkpatrick,,,,450,506.25,
Men 19-39 Cat 3,13,301183,Nicolai,Long,,,754355,450,517.5,
Men 30-39 Cat 1,1,77428,Gabriel,Kenne,,,401960,,,
Men 30-39 Cat 1,2,188294,Silvestre,Perez,,,,,,
Men 30-39 Cat 1,3,216599,Will,Pegram,,,352272,,,
Men 40+ Cat 1,1,67398,Rob,Rogers,,,285685,,,
Men 40+ Cat 1,2,12239,Greg,Miller,,,,,,
Men 40+ Cat 1,3,209519,Robert,Cartin,,,590552,,,
Men 40-49 Cat 2,1,351039,Allen,Mcrae,,,137671,350,297.5,
Men 40-49 Cat 2,2,258200,Tj,Erny,,,660944,350,308,
Men 40-49 Cat 2,3,239771,Jr,Ackerman,,,382119,350,318.5,
Men 40-49 Cat 2,4,70064,Mikey,Benes,,,268271,350,329,
Men 40-49 Cat 2,5,258207,Gage,Creasy,,,,350,339.5,
Men 40-49 Cat 2,6,165811,Lance,Schultz,,,542692,350,350,
Men 40-49 Cat 2,7,351040,Matt,Andersen,,,146448,350,360.5,
Men 40-49 Cat 2,8,258206,James,Wingo,,,232419,350,371,
Men 40-49 Cat 2,9,270837,Moises,Reyna leyva,,,,350,381.5,
Men 40-49 Cat 2,10,208762,Darrin,Doss,,,583772,350,392,
Men 40-49 Cat 2,11,351041,Jorge,Servellon,,,,350,402.5,
Men 40-49 Cat 3,1,301184,Jesse,Pfohl,,,761351,450,382.5,
Men 40-49 Cat 3,2,351022,Terry,Whigham,,,,450,393.75,
Men 40-49 Cat 3,3,217226,Benny,Rodriguez,,,578227,450,405,
Men 40-49 Cat 3,4,351023,Stanley,Hassinger,,,,450,416.25,
Men 40-49 Cat 3,5,190759,Matt,Hogan,,,104592,450,427.5,
Men 40-49 Cat 3,6,323261,Ryan,Baker,,,,450,438.75,
Men 40-49 Cat 3,7,351024,Tyler,Lee,,,637437,450,450,
Men 40-49 Cat 3,8,258184,Greg,Milton,,,761369,450,461.25,
Men 40-49 Cat 3,9,351025,Robert,Hock,,,16370,450,472.5,
Men 40-49 Cat 3,10,323139,Michael,Haldeman,,,753700,450,483.75,
Men 40-49 Cat 3,11,351026,Josh,Dalrymple,,,,450,495,
Men 40-49 Cat 3,12,14602,Jason,Walker,,,,450,506.25,
Men 50+ Cat 2,1,258202,Agustin,Acevedo-cruz,,,,400,360,
Men 50+ Cat 2,2,218613,Clarke,Phillips,,,215546,400,370,
Men 50+ Cat 2,3,219014,Jason,Hand,,,,400,380,
Men 50+ Cat 2,4,301199,Brian,Willis,,,758710,400,390,
Men 50+ Cat 2,5,254205,Marc,Demont,,,755141,400,400,
Men 50+ Cat 2,6,101476,Carlos,Diaz,,,,400,410,
Men 50+ Cat 2,7,50209,T,Wood,,,94775,400,420,
Men 50+ Cat 2,8,194871,Christopher,Hill,,,343928,400,430,
Men 50+ Cat 2,9,301187,Chad,Hallyburton,,,43340,400,440,
Men 50-59 Cat 1/2/3,1,47275,Josh,Stevens,,,123006,,,
Men 50-59 Cat 1/2/3,2,351033,David,Soliday,,,110925,,,
Men 50-59 Cat 1/2/3,3,151020,Joe,Zambrano,,,,,,
Men 50-59 Cat 1/2/3,4,206296,Dylan,Johnson,,,576167,,,
Men 50-59 Cat 3,1,214528,Chris,Mccoy,,,278042,550,495,
Men 50-59 Cat 3,2,254206,Stacey,Owens,,,627945,550,508.75,
Men 50-59 Cat 3,3,269924,Kevin,Willard,,,757469,550,522.5,
Men 50-59 Cat 3,4,271989,Paul,Zoeller,,,,550,536.25,
Men 50-59 Cat 3,5,351027,Robin,Counts,,,118648,550,550,
Men 50-59 Cat 3,6,258186,Steve,Craven,,,,550,563.75,
Men 50-59 Cat 3,7,307958,Brad,Hocevar,,,,550,577.5,
Men 50-59 Cat 3,8,103366,Johnny,Denton,,,270049,550,591.25,
Men 50-59 Cat 3,DNF,351028,Derek,Gruner,,,,550,618.75,
Men 60+ Cat 1/2/3,1,34251,Troy,Tucker,,,91206,550,467.5,
Men 60+ Cat 1/2/3,2,258195,Steve,Cope,,,649374,550,484,
Men 60+ Cat 1/2/3,3,208627,Bob,Wensley,,,600174,550,500.5,
Men 60+ Cat 1/2/3,4,47390,Thomas,Sunday,,,34657,550,517,
Men 60+ Cat 1/2/3,5,1048,Alan,Lesage,,,185190,550,533.5,
Men 60+ Cat 1/2/3,6,351034,Silvestre,Perez sr.,,,,550,550,
Men 60+ Cat 1/2/3,7,73895,William,Kerrigan,,,124795,550,566.5,
Men 60+ Cat 1/2/3,8,254213,Simon,Fitzgerald,,,660344,550,583,
Men 60+ Cat 1/2/3,9,208872,Alex,Allson,,,636851,550,599.5,
Men 60+ Cat 1/2/3,10,225534,Glenn,Ritchie,,,,550,616,
Men 60+ Cat 3,1,214514,Dick,Thomas,,,,,,
Men 60+ Cat 3,2,23727,Joseph,Murphy,,,,,,
Men 60+ Cat 3,3,171655,Keith,White,,,,,,
Men Clydesdale  Cat 1/2/3,1,47553,Thomas,Wilson,,,38592,450,405,
Men Clydesdale  Cat 1/2/3,2,209841,Dennis,Meyers,,,643213,450,420,
Men Clydesdale  Cat 1/2/3,3,239738,Dalin,Parker,,,499077,450,435,
Men Clydesdale  Cat 1/2/3,4,307954,Tom,Schott,,,635654,450,450,
Men Clydesdale  Cat 1/2/3,5,214522,Craig,Engle,,,144210,450,465,
Men Clydesdale  Cat 1/2/3,6,301189,Jadon,Young,,,,450,480,
Men Clydesdale  Cat 1/2/3,DNF,294623,Paul,Mansour,,,,450,510,
Men Clydesdale  Cat 1/2/3,DNF,254216,Brian,Maxwell,,,285874,450,510,
Men Juniors 10-11 Cat 3,1,351029,Eli,Wiggs,,,,,,
Men Juniors 12-14 Cat 3,1,212637,George,Hane,,,612426,650,585,
Men Juniors 12-14 Cat 3,2,212520,Leah,Crombez,,,611465,650,606.66666666667,
Men Juniors 12-14 Cat 3,3,254190,Henry,Philpott,,,655687,650,628.33333333333,
Men Juniors 12-14 Cat 3,4,212532,Joe,Brantley,,,,650,650,
Men Juniors 12-14 Cat 3,5,351030,Matthew,Hassinger,,,,650,671.66666666667,
Men Juniors 12-14 Cat 3,6,351031,Easton,Hogan,,,,650,693.33333333333,
Men Juniors 12-14 Cat 3,7,254212,Brian,Rogers,,,,650,715,
Men Juniors 15-16 Cat 3,1,206384,Wesley,Hane,,,612411,450,405,
Men Juniors 15-16 Cat 3,2,250543,Jackson,Hendrick,,,653282,450,420,
Men Juniors 15-16 Cat 3,3,258188,Luke,Kollmansberger,,,,450,435,
Men Juniors 15-16 Cat 3,4,259590,Nick,Wells,,,753588,450,450,
Men Juniors 15-16 Cat 3,5,250621,William,Martin,,,640472,450,465,
Men Juniors 15-16 Cat 3,6,290749,Juantonio,Garcia,,,,450,480,
Men Juniors 15-16 Cat 3,7,351032,Greysen,Gilbert,,,,450,495,
Men Juniors 17-18 Cat 3,1,250686,Dillon,Durelle,,,,,,
Men Juniors 17-18 Cat 3,2,286517,Addison,Watts,,,661615,,,
Men Juniors 8-9 Cat 3,1,307951,Hutch,Griffith,,,662038,,,
Men Juniors 8-9 Cat 3,2,254194,Sebastian,Ackley,,,646701,,,
Men Single Speed  Cat 1/2/3,1,96070,Brad,Phillips,,,193903,,,
Men Single Speed  Cat 1/2/3,2,171522,Ahmet,Erbas,,,519769,,,
Men Single Speed  Cat 1/2/3,3,301195,Mike,Nicholson,,,750484,,,
Men Single Speed  Cat 1/2/3,4,301196,Andrew,Hutt,,,756861,,,
Women 19-29 Pro/Cat 1,1,48251,Ava,Sykes,,,364652,,,
Women 19-39 Cat 2,1,351035,Sarah,Legg,,,,,,
Women 19-39 Cat 2,2,239758,Leah,Ackerman,,,638729,,,
Women 19-39 Cat 3,1,326792,Kate,Crockett,,,451761,,,
Women 19-39 Cat 3,2,251581,Gabrielle,Lafata,,,,,,
Women 40+ Cat 3,1,212530,Colin,Crombez,,,611847,,,
Women 40+ Cat 3,2,351019,Chihiro,Avosso,,,,,,
Women 40-49 Cat 2,1,214501,Agnes,Bolinska,,,,,,
Women 40-49 Cat 2,2,258199,Mandee,Andersen,,,,,,
Women 40-49 Cat 2,3,258165,Lauren,Gilbert,,,,,,
Women Juniors 11U Cat 3,1,254189,Lily,Ackley,,,657754,,,
Women Juniors 12-14 Cat 3,1,250535,Willow,Andersen,,,,,,
Women Juniors 12-14 Cat 3,2,258167,Victoria,Acevedo,,,,,,
Women Juniors 12-14 Cat 3,3,351020,Pavlina,Benes,,,,,,
