Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Masters,1,45295,Patrick,Sansbury,Recio Racing,,280726,299.73,267.28533333333,
Men 35-44 Masters,2,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,311.56,275.00314285714,
Men 35-44 Masters,3,45379,Ashton,Hulscher,GS Palm Beach Garneau,,348346,352.22,282.72095238095,
Men 35-44 Masters,4,27816,Antonio,Quintero,Velo Masters Of Miami,,209706,318.97,290.43876190476,
Men 35-44 Masters,5,45378,Jose,Frank rodriguez,All 4 Cycling,,424332,312.83,298.15657142857,
Men 35-44 Masters,6,45342,Yip,Tsang,Performance Cycling B/Rossetti,,204595,321.31,305.87438095238,
Men 35-44 Masters,7,27866,Kevin,Eggart,Recio Racing,,291482,335.15,313.59219047619,
Men 35-44 Masters,8,27903,Ransford,Robinson,Cycle Depot,,256991,315.67,321.31,
Men 35-44 Masters,9,45878,Carlos,Morales,Unattached,,276904,329.42,329.02780952381,
Men 35-44 Masters,10,27812,Roman,Morozov,Cool Beans Racing,,67282,318.37,336.74561904762,
Men 35-44 Masters,11,45394,Matthew,Strongin,Cool Beans Racing,,280046,376.74,344.46342857143,
Men 35-44 Masters,12,42870,Dan,Valdes,Cool Beans Racing,,202522,370.44,352.18123809524,
Men 35-44 Masters,13,27886,Christopher,Corrigan,Cool Beans Racing,,275563,300,359.89904761905,
Men 35-44 Masters,14,89894,Victor,Sepulveda,Team Velo Masters,,211609,383.8,367.61685714286,
Men 35-44 Masters,15,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,391.78,375.33466666667,
Men 35-44 Masters,DNF,45393,William,Loheide,Patches,,365865,429.69,390.77028571429,
Men 35-44 Masters,DNF,71662,Juan,Carrazana,Unattached,,240592,341.50866666667,390.77028571429,
Men 35-44 Masters,DNF,27823,Andrew,Teixeira,Cycle Depot,,65450,441.93,390.77028571429,
Men 35-44 Masters,DNF,92893,Leonel,Figueredo,Unattached,,426209,449.83,390.77028571429,
Men 35-44 Masters,DNF,27820,Stephen,Gilligan,B&J Bicycles,,85222,435.8,390.77028571429,
Men 35-44 Masters,DNF,116368,William,Sardinas,Unattached,,474479,300,390.77028571429,
Men 35-44 Masters,DNF,46894,Jeanine,Seeger,Pink Panther,,369256,452.6,390.77028571429,
Men 35-44 Masters,DNF,45439,Samuel,Sanchez,Unattached,,393154,393.17,390.77028571429,
Men 35-44 Masters,DNF,71659,Jeffrey,Lyon,Cycle Depot,,157593,403.8,390.77028571429,
Men 45-54 Masters,1,45838,Victor,Herrera,Alligator's Cycling Team,,258392,241.19,347.29691997531,
Men 45-54 Masters,1,72174,Erin,Lyon,Cycle Depot,,377984,417.36734444444,343.53241425926,
Men 45-54 Masters,2,119619,Adormarie,Martinez,Unattached,,403420,400,351.06142569136,
Men 45-54 Masters,2,27899,Israel,Vera,Veloce Speedwear Div.,,242172,395.1,354.82593140741,
Men 45-54 Masters,3,46894,Jeanine,Seeger,Pink Panther,,369256,452.6,358.59043712346,
Men 45-54 Masters,3,89900,Leonardo,Perez avila,Unattached,,417331,449.27,362.35494283951,
Men 45-54 Masters,4,46895,Romina,Mok,Unattached,,307103,539.13,366.11944855556,
Men 45-54 Masters,4,27845,Wallie,Martinez,Big Wheel Sunrise,,40214,345.55,369.8839542716,
Men 45-54 Masters,5,71714,Carlos,Fuentes,Elvys Trucking Corp,,394207,401.05,377.4129657037,
Men 45-54 Masters,5,115627,Tamyra,Barnard,Alligator's Cycling Team,,202120,400,373.64845998765,
Men 45-54 Masters,6,73594,Hugo,Rendon,Patches,,403327,337.39,381.17747141975,
Men 45-54 Masters,7,119626,John,James,Team Performance Fitness-Delra,,63795,400,384.9419771358,
Men 45-54 Masters,8,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,339.74,388.70648285185,
Men 45-54 Masters,9,27905,Peter,Carlos,Velo Masters Of Miami,,142009,385.42,392.4709885679,
Men 45-54 Masters,10,27901,Carlos,Ortiz,Ghost Riders,,275891,302.84,396.23549428395,
Men 45-54 Masters,11,71690,Wilhelmus,Zegers,CHESTER COUNTY CYCLING FOUNDAT,,83470,400,400,
Men 45-54 Masters,13,27913,Javier,Ortiz,Ghost Riders,,275940,361.51,403.76450571605,
Men 45-54 Masters,14,71659,Jeffrey,Lyon,Cycle Depot,,157593,403.8,407.5290114321,
Men 45-54 Masters,16,27863,Yamil,Llorens,Team Performance Fitness-Delra,,293191,391.64,411.29351714815,
Men 45-54 Masters,17,27866,Kevin,Eggart,Recio Racing,,291482,335.15,415.0580228642,
Men 45-54 Masters,19,45814,Leonard,Hall,Colavita Racing Inc,,243202,387.83,418.82252858025,
Men 45-54 Masters,20,118100,Jorge,Herrera,South MIAMI BIKE SHOP,,370244,400,422.5870342963,
Men 45-54 Masters,21,45428,Omelio,Rufin,Elvys Trucking Corp,,297191,422.77,426.35154001235,
Men 45-54 Masters,22,45400,Rolando,Moreno,Big Wheel Sunrise,,260036,413.86,430.1160457284,
Men 45-54 Masters,24,108876,Kathy,Russell,Cool Beans Racing,,399350,518.55852380952,433.88055144444,
Men 45-54 Masters,25,27823,Andrew,Teixeira,Cycle Depot,,65450,441.93,437.64505716049,
Men 45-54 Masters,26,45412,Leonel,Rodriguez,Ghost Riders,,367258,372.79,441.40956287654,
Men 45-54 Masters,28,45357,Edixon,Rodriguez,Big Wheel Sunrise,,208000,426.53,445.17406859259,
Men 45-54 Masters,29,45387,Kevin,Abbate,CPO BIKES,,222404,385.9,448.93857430864,
Men 45-54 Masters,30,45820,German,Arango,T.T.R,,367715,411.16,452.70308002469,
Men 45-54 Masters,31,27910,Richard,Diaz,Ghost Riders,,228160,400.67,456.46758574074,
Men 45-54 Masters,DNF,119627,Michael,Dwyer,Cool Beans Racing,,277106,400,463.99659717284,
Men 45-54 Masters,DNF,93736,Angel,Garcia,Unattached,,460237,468.37887030533,463.99659717284,
Men 45-54 Masters,DNF,27820,Stephen,Gilligan,B&J Bicycles,,85222,435.8,463.99659717284,
Men 55+ Masters,1,27844,Fitzroy,Craig,Team Performance Fitness-Delra,,198843,480.61,418.548,
Men 55+ Masters,2,45886,Richard,Abreu,All 4 Cycling,,341592,414.55,414.55,
Men 55+ Masters,3,73586,Francisco,Vasquez,Big Wheel Sunrise,,159632,500,431.048,
Men 55+ Masters,4,27853,Renny,Ortiz,Big Wheel Sunrise,,191761,431.13,437.298,
Men 55+ Masters,5,71664,Hernan,Perilla,Big Wheel Sunrise,,169255,440.44,443.548,
Men 55+ Masters,6,27857,Victor,Balmaseda,Team Performance Fitness-Delra,,67589,503.19,449.798,
Men 55+ Masters,7,27851,William,Tittle,GS Palm Beach Garneau,,172355,500,456.048,
Men 55+ Masters,8,45824,Andrew,Macfarlane,Patches,,357815,360.15,462.298,
Men 55+ Masters,9,27842,Mauricio,Mosquera,Big Wheel Sunrise,,176531,391.61,468.548,
Men 55+ Masters,DNF,27855,Paul,Perry,Cycle Depot Racing Team,,72470,475.39,481.048,
Men 55+ Masters,DNF,45294,Michael,Rowe,CPO BIKES,,287675,492.66,481.048,
Men 55+ Masters,DNF,45846,Jerzy,Pileszczak,Big Wheel Sunrise,,189367,500,481.048,
Men Cat 1/2/3,1,118105,Enrique,Lopez,All 4 Cycling,,367745,200,200,
Men Cat 1/2/3,2,119630,Castillo,Minier,Fenix,,,200,247.89505,
Men Cat 1/2/3,3,27908,Jose,Armas,CPO BIKES,,243186,313.67,260.30893333333,
Men Cat 1/2/3,4,44319,Nelson,Trujillo,Unattached,,225900,317.44,272.72281666667,
Men Cat 1/2/3,5,83000,Francisco,Ruiz,Unattached,,329846,427.65,285.1367,
Men Cat 1/2/3,6,71703,Daniel,Londono,Mega Cycle,,258604,379.5065,297.55058333333,
Men Cat 1/2/3,7,71701,Nelson,Rolo,Steady Spin,,387931,316.89,309.96446666667,
Men Cat 1/2/3,8,73603,Michael,Cedeno,Outcast Racing Team,,322368,359.62,322.37835,
Men Cat 1/2/3,9,45379,Ashton,Hulscher,GS Palm Beach Garneau,,348346,352.22,334.79223333333,
Men Cat 1/2/3,10,45439,Samuel,Sanchez,Unattached,,393154,393.17,347.20611666667,
Men Cat 1/2/3,11,44335,Jerry,Cabrera,Outcast Racing Team,,300328,344.2,359.62,
Men Cat 1/2/3,12,45378,Jose,Frank rodriguez,All 4 Cycling,,424332,312.83,372.03388333333,
Men Cat 1/2/3,13,48243,Nathaniel,Worcester,Interactive Metronome,,367471,330.07,384.44776666667,
Men Cat 1/2/3,14,45342,Yip,Tsang,Performance Cycling B/Rossetti,,204595,321.31,396.86165,
Men Cat 1/2/3,15,45307,Almo,Cattani,Outcast Racing Team,,301471,377.65,409.27553333333,
Men Cat 1/2/3,16,45394,Matthew,Strongin,Cool Beans Racing,,280046,376.74,421.68941666667,
Men Cat 1/2/3,17,45896,Michael,Pisarri,Outcast Racing Team,,76890,386.03118759455,434.1033,
Men Cat 1/2/3,18,71700,Alfredo,Pineda,Outcast Racing Team,,355208,366.21,446.51718333333,
Men Cat 1/2/3,19,27830,Luis,Rios,Performance Fitness-Delfay Cen,,123241,391.78,458.93106666667,
Men Cat 1/2/3,20,42870,Dan,Valdes,Cool Beans Racing,,202522,370.44,471.34495,
Men Cat 1/2/3,21,44342,Jason,Simnowitz,Outcast Racing Team,,333696,409.2,483.75883333333,
Men Cat 1/2/3,DNF,73594,Hugo,Rendon,Patches,,403327,337.39,508.5866,
Men Cat 1/2/3,DNF,45820,German,Arango,T.T.R,,367715,411.16,508.5866,
Men Cat 1/2/3,DNF,27893,Serge,Augustin,Cycle Depot,,328694,420.99,508.5866,
Men Cat 1/2/3,DNF,89894,Victor,Sepulveda,Team Velo Masters,,211609,383.8,508.5866,
Men Cat 1/2/3,DNF,27812,Roman,Morozov,Cool Beans Racing,,67282,318.37,508.5866,
Men Cat 1/2/3,DNF,45814,Leonard,Hall,Colavita Racing Inc,,243202,387.83,508.5866,
Men Cat 1/2/3,DNF,14069,Jose,Rodriguez,PERFORMANCE BY ROSSETTI,,340500,311.56,508.5866,
Men Cat 1/2/3,DNF,27866,Kevin,Eggart,Recio Racing,,291482,335.15,508.5866,
Men Cat 1/2/3,DNF,45824,Andrew,Macfarlane,Patches,,357815,360.15,508.5866,
Men Cat 1/2/3,DNF,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,339.74,508.5866,
Men Cat 4/5,1,105994,Quenni,King,Unattached,,291957,404.69,375.35433333333,
Men Cat 4/5,2,45423,Locksley,Vassell,Galiz Cycling Team,,367260,447.67,379.76436842105,
Men Cat 4/5,3,45853,Orelvis,Martinez,Elvys Trucking Corp,,393475,419.93,384.17440350877,
Men Cat 4/5,4,100030,Eric,Zugor,Bike Nerds,,399714,522.03666666667,388.58443859649,
Men Cat 4/5,5,91838,Stelio,Herrera,Unattached,,434957,457.18,392.99447368421,
Men Cat 4/5,6,106007,K,Sakai,Steady Spin,,63966,441.32,397.40450877193,
Men Cat 4/5,7,92892,Jose,Babilonia,Trek Bikes Florida,,423124,458.38,401.81454385965,
Men Cat 4/5,8,116372,Alexis,Cespedes,Velo Masters Of Miami,,470682,450,406.22457894737,
Men Cat 4/5,9,45400,Rolando,Moreno,Big Wheel Sunrise,,260036,413.86,410.63461403509,
Men Cat 4/5,10,107190,David,Mendez,Unattached,,466743,466.48971428571,415.04464912281,
Men Cat 4/5,11,92893,Leonel,Figueredo,Unattached,,426209,449.83,419.45468421053,
Men Cat 4/5,12,106517,Jorge,Casanova,BELLS BICYCLE RACING,,460212,521.74463243003,423.86471929825,
Men Cat 4/5,13,71675,Edwin,Placeres,PFN,,395141,459.91,428.27475438596,
Men Cat 4/5,14,90314,Santiago,Bedoya,Galiz Cycling Team,,423987,426.34,432.68478947368,
Men Cat 4/5,15,45440,Carlos,Pagan,Unattached,,365109,506.54,437.0948245614,
Men Cat 4/5,16,106003,Jose,Amador,Steady Spin,,458743,486.81,441.50485964912,
Men Cat 4/5,17,101162,Jesse,Gonzalez,Steady Spin,,438678,471.09,445.91489473684,
Men Cat 4/5,18,107186,Enedys,Rodriguez,Ibike Club,,466946,433.51028571429,450.32492982456,
Men Cat 4/5,19,106000,Andrew,Simms,Steady Spin,,443437,510.06,454.73496491228,
Men Cat 4/5,20,45382,Abdel,Osorio,Velo Masters Of Miami,,345476,438.8,459.145,
Men Cat 4/5,21,119628,Juan,Vargas,BELLS BICYCLE RACING,,459370,450,463.55503508772,
Men Cat 4/5,22,119622,Reynaldo,Brito,Unattached,,388146,450,467.96507017544,
Men Cat 4/5,23,101628,Ivan,Castillo,Unattached,,288821,487.58521428571,472.37510526316,
Men Cat 4/5,24,113769,Rolaudo,Martinez,Unattached,,467088,419.2632896124,476.78514035088,
Men Cat 4/5,25,101631,Randy,Caraballo,Neighborhood Courier,,456738,550.22723809524,481.1951754386,
Men Cat 4/5,26,105347,Pascal,Bijnaar,ZMotion/BikeStreet,,432755,520.81595318527,485.60521052632,
Men Cat 4/5,27,73608,Esteban,Lettieres,Velo Masters Of Miami,,427677,474.67,490.01524561404,
Men Cat 4/5,28,105872,Federico,Lettieres,Velo Masters Of Miami,,474477,480.6463005848,494.42528070175,
Men Cat 4/5,29,116368,William,Sardinas,Unattached,,474479,450,498.83531578947,
Men Cat 4/5,30,75752,Kevin,Grimes,Steady Spin,,405476,410.86,503.24535087719,
Men Cat 4/5,31,71696,Jason,Montalvo,PFN,,393980,523.01,507.65538596491,
Men Cat 4/5,32,71678,Manuel,Trujillo,Unattached,,385357,471.58,512.06542105263,
Men Cat 4/5,33,105999,Javier,Bomnin,Velo Masters Of Miami,,454163,494.52,516.47545614035,
Men Cat 4/5,34,115625,Lingard,Miller,Cycle Depot,,472809,450,520.88549122807,
Men Cat 4/5,35,71666,Les,Ryder,BELLS BICYCLE RACING,,392640,491.72,525.29552631579,
Men Cat 4/5,36,104906,Geovany,Barreiro,Unattached,,435047,528.97,529.70556140351,
Men Cat 4/5,37,106817,Bienvenido,Suero,Steady Spin,,422942,526.63377161382,534.11559649123,
Men Cat 4/5,38,119629,Gustavo,Sanchez,PFN,,458796,450,538.52563157895,
Men Cat 4/5,DNF,93605,Eddy,Chacon,Unattached,,450711,435.83962539924,547.34570175439,
Men Cat 4/5,DNF,93736,Angel,Garcia,Unattached,,460237,468.37887030533,547.34570175439,
Men Cat 4/5,DNF,107193,Gabriel,Pagan,Unattached,,467134,491.22428571429,547.34570175439,
Women Cat 1/2/3/4,1,72174,Erin,Lyon,Cycle Depot,,377984,,,
Women Cat 1/2/3/4,2,119619,Adormarie,Martinez,Unattached,,403420,,,
Women Cat 1/2/3/4,3,46894,Jeanine,Seeger,Pink Panther,,369256,,,
Women Cat 1/2/3/4,4,46895,Romina,Mok,Unattached,,307103,,,
Women Cat 1/2/3/4,5,115627,Tamyra,Barnard,Alligator's Cycling Team,,202120,,,
