Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F open,1,107488,Aubrey,Drummond,,,448619,,,
Cat 1 F open,2,57457,Desiree,White,,,66891,,,
Cat 1 M 19-39,1,46763,Brandon,Melott,,,260604,183.19365305508,168.84598960365,
Cat 1 M 19-39,2,60960,Chris,Drummond,,,269465,179.48972985643,192.02987572447,
Cat 1 M 19-39,3,125371,Aaron,Mcdaniel,,,440063,200.13658243401,215.21376184528,
Cat 1 M 19-39,4,46731,Rob,Bell,,,252928,238.39764796609,238.39764796609,
Cat 1 M 19-39,5,48613,Frederick,Wild,,,369559,350.40968255704,261.5815340869,
Cat 1 M 19-39,6,164337,Victor,Cashes,,,539363,445.53267857143,284.76542020771,
Cat 1 M 19-39,7,215643,Nicholas,Blades,,,565374,250,307.94930632852,
Cat 1 M 19-39,DNF,192622,Malaki,Caldwell,,,453998,244.06380891408,354.31707857015,
Cat 1 M 19-39,DNF,198688,Jarrett,Good,,,406036,305.60597479917,354.31707857015,
Cat 1 M 40-49,1,152723,Jason,Engelke,,,414881,240.23914100808,225.48871491275,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,271.72137870748,240.89960284433,
Cat 1 M 40-49,3,192649,Kevin,Caldwell,,,5835,239.66852999361,256.3104907759,
Cat 1 M 40-49,4,49464,Troy,Cowin,,,260030,288.62635400324,271.72137870748,
Cat 1 M 40-49,5,131440,Eddy,Reimer,,,154326,306.11440303675,287.13226663906,
Cat 1 M 40-49,6,87293,Benjamin,F miller,,,130162,250,302.54315457063,
Cat 1 M 40-49,7,119097,Steven,Schmitt,,,361794,342.54349688642,317.95404250221,
Cat 1 M 50-99,1,117546,Jon,Denton,,,233895,298.02103576343,298.02103576343,
Cat 1 M 50-99,2,60745,John,Ehrhardt,,,58375,345.00562759192,311.17727604459,
Cat 1 M 50-99,3,203058,Chance,Becnel,,,357292,373.39759012663,317.42727604459,
Cat 1 M 50-99,4,107625,Michael,Pascal,,,102881,297.8869215357,323.67727604459,
Cat 1 M 50-99,5,70306,Chris graham,Cycle-smart inc.,,,108311,300,329.92727604459,
Cat 1 M 50-99,6,46848,J,Jones,,,161175,300,336.17727604459,
Cat 1 M 50-99,7,198643,Rick,Wild,,,400532,333.06096839157,342.42727604459,
Cat 1 M 50-99,8,57944,Dan,Call,,,339670,327.42763884335,348.67727604459,
Cat 2 F 40-99,1,193396,Alyssa,Lutz,,,528699,,,
Cat 2 F 40-99,2,99369,Kristi,Prough,,,423297,,,
Cat 2 F 40-99,3,205890,Justine,Wideman,,,572730,,,
Cat 2 F 40-99,4,193397,Heidi,Blackmon,,,309444,,,
Cat 2 F 40-99,5,158873,Carolyn,Fairless,,,547880,,,
Cat 2 M 19-29,1,183741,Cole,Ebenkamp,,,564807,,,
Cat 2 M 19-29,2,55227,Mathew,Sides,,,335248,,,
Cat 2 M 19-29,3,77230,Tayton,Parker,,,388289,,,
Cat 2 M 19-29,DNF,115092,Ryan,Drummond,,,448616,,,
Cat 2 M 30-39,1,57337,Squire,Lawrence,,,377666,298.8125,298.8125,
Cat 2 M 30-39,2,197233,Saxby,Stradinger,,,539805,379.47973379685,332.28131998743,
Cat 2 M 30-39,3,80907,Thomas,Moritz,,,404619,351.31106234771,355.68165113149,
Cat 2 M 30-39,4,211535,Amber,Simon,,,498208,350,379.08198227554,
Cat 2 M 30-39,5,150789,Brian,Steiner,,,532561,403.88214498087,402.4823134196,
Cat 2 M 30-39,6,197186,Zachery,Hood,,,518334,379.08198227554,425.88264456366,
Cat 2 M 30-39,7,198646,Kyle,Murphy,,,336544,406.47289516083,449.28297570772,
Cat 2 M 40-49,1,117536,Butch,Paine,,,404701,337.66500462584,287.13967335317,
Cat 2 M 40-49,2,193372,Jeremy,Black,,,526538,325.76913662064,295.51864012283,
Cat 2 M 40-49,3,183727,Jamie,Rich,,,573935,350,303.8976068925,
Cat 2 M 40-49,4,141075,Steven,Bukacek,,,470427,307.81567259711,312.27657366217,
Cat 2 M 40-49,5,151512,Brad,Eaton,,,515563,351.57260623726,320.65554043184,
Cat 2 M 40-49,6,49456,Chris,Guidry,,,343050,370.41421016883,329.0345072015,
Cat 2 M 40-49,7,102272,Michael,Gathers,,,434344,324.77227860323,337.41347397117,
Cat 2 M 40-49,8,197245,Alex,Canada,,,523080,364.6342940051,345.79244074084,
Cat 2 M 40-49,9,77246,Todd,Carpenter,,,377465,387.25,354.17140751051,
Cat 2 M 40-49,10,60761,Shawn,Dunn,,,219043,350,362.55037428017,
Cat 2 M 40-49,11,68753,Jeff,St clair,,,218949,386.43555277652,370.92934104984,
Cat 2 M 40-49,12,193392,Richie,Bean,,,351380,384.15983293963,379.30830781951,
Cat 2 M 40-49,13,137552,Josh,Reasor,,,406962,351.04506600398,387.68727458917,
Cat 2 M 40-49,14,198648,Scott,Schultz,,,470366,356.67571017221,396.06624135884,
Cat 2 M 40-49,15,203743,Clint,Barber,,,322492,367.29286634416,404.44520812851,
Cat 2 M 40-49,16,193467,Danny,Murphy,,,475020,362.55037428017,412.82417489818,
Cat 2 M 40-49,17,198674,Derek,Pate,,,502107,389.39633407738,421.20314166784,
Cat 2 M 40-49,18,193374,Steve,Strange,,,542615,395.58630004192,429.58210843751,
Cat 2 M 40-49,19,60764,Alan,White,,,328308,388.26110946007,437.96107520718,
Cat 2 M 40-49,DNF,193459,Brent,White,,,498496,363.30386680891,454.71900874651,
Cat 2 M 40-49,DNF,206165,John,Trotter,,,424822,365.11262350803,454.71900874651,
Cat 2 M 50-99,1,46851,Tom,Chitwood,,,6806,388.81452228327,350.38263660337,
Cat 2 M 50-99,2,197215,Joel,Farrow,,,551175,416.298493753,365.41288941915,
Cat 2 M 50-99,3,203745,Jerry,Young,,,558322,383.85313209107,380.44314223492,
Cat 2 M 50-99,4,77231,Ron,Hooley,,,196373,471.08172939758,395.47339505069,
Cat 2 M 50-99,5,49451,Mike,Wilhelm,,,227127,431.53158374033,410.50364786647,
Cat 2 M 50-99,6,193375,Toby,Scrivner,,,99538,369.70344404123,425.53390068224,
Cat 2 M 50-99,7,131426,Scott,Long,,,144572,442.1100849052,440.56415349802,
Cat 2 M 50-99,8,198654,Loy,Graham,,,,498.94838217338,455.59440631379,
Cat 2 M 50-99,9,198653,Brian,Pascal,,,,402.55634248165,470.62465912957,
Cat 2 M 50-99,10,80910,Don,Jonason,,,376791,469.07872772238,485.65491194534,
Cat 2 M 50-99,11,89352,Frank,Boyer,,,348348,478.20492347544,500.68516476111,
Cat 2 M 50-99,12,193462,Bob,Goodwin,,,368279,507.13707940324,515.71541757689,
Cat 2 M 50-99,13,193406,Sy,Nola,,,429711,485.4875770757,530.74567039266,
Cat 2 M 50-99,14,197184,Cris,Slaymaker,,,32921,475.59833595806,545.77592320844,
Cat 2 M 50-99,DNF,197213,Howard,Doss,,,551678,451.93952368814,575.83642883998,
Cat 3 Clydesdale M 0-99,1,193442,Larry,Wolcott,,,460871,,,
Cat 3 Clydesdale M 0-99,2,193386,Nolan,Krampe,,,498339,,,
Cat 3 Clydesdale M 0-99,3,215663,Tommy,Jeffries,,,,,,
Cat 3 Clydesdale M 0-99,4,131341,Alan,Oatsvall,,,501385,,,
Cat 3 Clydesdale M 0-99,DNF,197194,Corey,Bowen,,,549188,,,
Cat 3 F 19-39,1,145308,Chesney,Grantz,,,524134,,,
Cat 3 F 19-39,2,171819,Danielle,Rosendale,,,558838,,,
Cat 3 F 40-99,1,215664,Rhonda,Earhardt,,,,600,538.65,
Cat 3 F 40-99,2,182738,Trisha,Draper,,,492638,596.25,559.1,
Cat 3 F 40-99,3,197199,Tegan,Malone,,,391789,599.25,579.55,
Cat 3 F 40-99,4,129134,Diane,Palomba,,,497967,600,600,
Cat 3 F 40-99,5,193449,Stephanie,Timmermeyer,,,527480,600,620.45,
Cat 3 F 40-99,6,202974,Melanie,Jonason,,,,600,640.9,
Cat 3 JR M 13-15,1,153796,Xapier,Hunter,,,535272,651.50018518519,483.30473209877,
Cat 3 JR M 13-15,2,137381,Jaxon,Hall,,,502223,549.36418518519,496.64378567901,
Cat 3 JR M 13-15,3,193377,Dillion,Scrivner,,,522842,534.08758333333,509.98283925926,
Cat 3 JR M 13-15,4,182349,Isaiah,Culbreath,,,521949,550,523.32189283951,
Cat 3 JR M 13-15,5,117554,Evan,Coles,,,424586,606.41722222222,536.66094641975,
Cat 3 JR M 13-15,6,182350,Rowan,Rich,,,573938,550,550,
Cat 3 JR M 13-15,7,215645,Landry,Hunt,,,574415,550,563.33905358025,
Cat 3 JR M 13-15,8,182351,Mason,Harley,,,568546,550,576.67810716049,
Cat 3 JR M 13-15,9,193409,Isaac,Eaton,,,546713,390.27807079282,590.01716074074,
Cat 3 JR M 13-15,10,193413,Zachery,Scrivner,,,522841,679.81428781979,603.35621432099,
Cat 3 JR M 13-15,DNF,215646,Gabriel,Hiller,,,574480,550,630.03432148148,
Cat 3 JR M 16-18,1,215647,Eli,Anderson,,,568651,,,
Cat 3 JR M 16-18,2,117556,Luke,Reilly,,,418572,,,
Cat 3 JR M 16-18,3,182734,Brice,Carey,,,556345,,,
Cat 3 JR M 16-18,4,193376,Payton,Bean,,,467104,,,
Cat 3 M 19-29,1,193480,Tripp,Harrison,,,550836,450,416.35047653345,
Cat 3 M 19-29,2,151856,Malachi,Jackson,,,535414,528.73032407407,427.56698435563,
Cat 3 M 19-29,3,205528,Garrett,Hanska,,,565174,409.10459770408,438.78349217782,
Cat 3 M 19-29,4,197229,Kyle,Beckel,,,545419,477.0394052797,450,
Cat 3 M 19-29,5,197207,Joe,Houck,,,542301,514.52671604938,461.21650782218,
Cat 3 M 19-29,6,197222,Jason,Bertels,,,335100,437.75414523278,472.43301564437,
Cat 3 M 19-29,7,215648,Sumner,Brock,,,414807,450,483.64952346655,
Cat 3 M 30-39,1,182787,Shawn,Mcmichael,,,551446,457.46841940321,381.35844975969,
Cat 3 M 30-39,2,215649,Jeremy,Osborne,,,,450,392.79870813307,
Cat 3 M 30-39,3,198669,Jake,Shockley,,,549218,438.50257974863,404.23896650646,
Cat 3 M 30-39,4,193383,Jackson,Renshaw,,,552139,431.27944711211,415.67922487984,
Cat 3 M 30-39,5,193391,Andrew,Koszarek,,,176270,477.77424014691,427.11948325323,
Cat 3 M 30-39,6,197241,Matthew,Elder,,,548748,482.37359009079,438.55974162661,
Cat 3 M 30-39,7,24847,Taylor,Jones,,,376835,410.26669443992,450,
Cat 3 M 30-39,8,207860,Joey,Tamez,,,,450,461.44025837339,
Cat 3 M 30-39,9,175996,Kristopher,Johnson,,,573505,450,472.88051674677,
Cat 3 M 30-39,10,197240,Josh,Givens,,,552198,475.51706276629,484.32077512016,
Cat 3 M 30-39,11,208565,Joshua,Potts,,,539703,450,495.76103349354,
Cat 3 M 30-39,12,215650,Alexey,Ivanov,,,573779,450,507.20129186693,
Cat 3 M 40-49,1,128690,Keyth,Howry,,,312288,450,366.54330903044,
Cat 3 M 40-49,2,153596,Kevin,Wagoner,,,534425,406.91487040285,375.81627469372,
Cat 3 M 40-49,3,137647,Alvey,Matlock,,,157997,378.59112723214,385.089240357,
Cat 3 M 40-49,4,140722,Chris,Cooper,,,504902,436.76739676339,394.36220602029,
Cat 3 M 40-49,5,193402,Jerry,Puckett,,,527841,455.55926950468,403.63517168357,
Cat 3 M 40-49,6,36664,Steve,Ellis,,,179115,450,412.90813734686,
Cat 3 M 40-49,7,153803,Daniel,Solorio,,,528442,440.95776785714,422.18110301015,
Cat 3 M 40-49,8,198677,Jon,Vaneaton,,,390225,440.35714285714,431.45406867343,
Cat 3 M 40-49,9,215651,Joe,West,,,575045,450,440.72703433672,
Cat 3 M 40-49,10,198680,Petr,Sramek,,,551511,488.57142857143,450,
Cat 3 M 40-49,11,193445,Jeddie,Harrison,,,575172,450,459.27296566328,
Cat 3 M 40-49,12,198704,Jaron,Jones,,,552964,450.05792554209,468.54593132657,
Cat 3 M 40-49,13,215652,Samm,Hiller,,,574973,450,477.81889698986,
Cat 3 M 40-49,14,215653,Paul,Baird,,,572970,450,487.09186265314,
Cat 3 M 40-49,15,215654,Mike,Wilson,,,573899,450,496.36482831643,
Cat 3 M 40-49,16,211518,David,Casada,,,,450,505.63779397971,
Cat 3 M 40-49,17,126297,Ryan,Palomba,,,487521,498.97111415816,514.910759643,
Cat 3 M 40-49,18,134833,Patrick,Martin,,,,450,524.18372530628,
Cat 3 M 40-49,19,215655,Benjamin,Aguirre,,,,450,533.45669096956,
Cat 3 M 50-99,1,96137,Martin,Karr,,,400703,450,390.95544105489,
Cat 3 M 50-99,2,197216,Andrew,Foster,,,494969,452.06495535714,406.53323518991,
Cat 3 M 50-99,3,198707,Tim,Davis,,,548949,421.64316016555,422.11102932492,
Cat 3 M 50-99,4,206026,Scotty,Wideman,,,575366,477.77777777778,437.68882345994,
Cat 3 M 50-99,5,193404,Jerry,Combs,,,573239,500,453.26661759495,
Cat 3 M 50-99,6,150793,David,Copeland,,,528276,500,468.84441172997,
Cat 3 M 50-99,7,146683,Darrin,Hall,,,539422,491.21289584207,484.42220586498,
Cat 3 M 50-99,8,215656,John,Farrow,,,573205,500,500,
Cat 3 M 50-99,9,215657,Dean,Gracey,,,182270,500,515.57779413502,
Cat 3 M 50-99,10,153547,Rick,Hasty,,,40142,545.67423565011,531.15558827003,
Cat 3 M 50-99,11,215658,Gary,Miller,,,574324,500,546.73338240505,
Cat 3 M 50-99,12,215659,Richard,Mulligan,,,574957,500,562.31117654006,
Cat 3 M 50-99,13,198711,Mike,Jones,,,422427,515.14613095238,577.88897067508,
Cat 3 M 50-99,14,150798,Herb,Brown,,,508446,500,593.46676481009,
Cat 3 M 60-99,1,193461,Carter,Fairless,,,552593,423.69791666667,413.08854166667,
Cat 3 M 60-99,2,153799,Darryl,Stillson,,,519941,453.26388888889,434.81640625,
Cat 3 M 60-99,3,215660,Stanley,Rethford,,,552343,500,456.54427083333,
Cat 3 M 60-99,4,57466,Michael,Pickle,,,179676,342.96648727076,478.27213541667,
Cat 3 M 60-99,5,197219,Terry,Amacher,,,547730,516.22916666667,500,
Cat 3 M 60-99,6,157930,Ed,Melott,,,375318,510.05247177377,521.72786458333,
Cat 3 M 60-99,7,215661,Patsy,Call,,,500376,500,543.45572916667,
Cat 3 M 60-99,8,215662,Carl,Shelton,,,,500,565.18359375,
Open Single Speed M 0-99,1,119096,Chris,Rodgers,,,336658,,,
Open Single Speed M 0-99,2,159720,Brett,Cochran,,,551100,,,
Open Single Speed M 0-99,3,215644,Steve,Mcgivern,,,572361,,,
