Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-18 Open,1,142001,Braxton,Boyer,Elevate Racing,0:29:00,496929,450,382.5,
Junior 9-18 Open,2,160382,Maximiliano,Villa rascon,EP Cyclists Race Team,0:29:54,549351,450,387,
Junior 9-18 Open,3,115092,Ryan,Drummond,The Academy @Bike School Bentonville,0:29:56,448616,450,391.5,
Junior 9-18 Open,4,254733,Evan,Hall,Gp Velotek,0:30:33,624032,450,396,
Junior 9-18 Open,5,240470,Dylan,Rogers,The Academy @ Bike School Bentonville,0:30:35,635755,450,400.5,
Junior 9-18 Open,6,178541,Aiden,Wyant,Oklahoma Flyers,0:31:09,577534,450,405,
Junior 9-18 Open,7,190268,Lincoln,Weir,Move Up Cycling Club,0:31:22,538014,450,409.5,
Junior 9-18 Open,8,254734,Anderson,Arnold,GP Velotek,0:31:22,652818,450,414,
Junior 9-18 Open,9,244303,Aditya,Joshi,,0:31:22,550227,450,418.5,
Junior 9-18 Open,10,270161,Joseph,Brinlee,,0:31:22,656759,450,423,
Junior 9-18 Open,11,105564,Baden,Rogan,Work Hard Be Humble Cycling,0:34:22,401406,450,427.5,
Junior 9-18 Open,12,169980,Dante,Thompson,,0:34:22,563537,450,432,
Junior 9-18 Open,13,123859,Ian,Edwards,,0:37:22,457356,450,436.5,
Junior 9-18 Open,14,201948,Abel,Black,MoveUP,0:37:22,555389,450,441,
Junior 9-18 Open,15,247423,Maddox,Simmons,,0:37:22,650685,450,445.5,
Junior 9-18 Open,16,251012,Miguel,Davis,,0:37:22,650096,450,450,
Junior 9-18 Open,17,270164,Jorge,Medina hernndez,Equipo de carreras Desert Fox,0:37:22,,450,454.5,
Junior 9-18 Open,18,236015,Anaregina,Morales,Virginia's Blue Ridge TWENTY24 DEVO,0:40:22,629737,450,459,
Junior 9-18 Open,19,185939,Marinda,Thompson,,0:40:22,587364,450,463.5,
Junior 9-18 Open,20,229812,Willy,Croff,Oklahoma Flyers,0:40:22,590228,450,468,
Junior 9-18 Open,21,226158,Chandler,Beeson,Oklahoma Flyers,0:40:22,602673,450,472.5,
Junior 9-18 Open,22,187433,Tate,Beeson,Oklahoma Flyers,0:40:22,568449,450,477,
Junior 9-18 Open,23,189533,Jack,Allen,John Allen Design,0:40:22,591469,450,481.5,
Junior 9-18 Open,24,229261,Samuel,Homan,Gear Monkey Bike Repair Racing,0:40:22,605153,450,486,
Junior 9-18 Open,25,231626,Ben,Bumgarner,Good Life Racing,0:40:22,623943,450,490.5,
Junior 9-18 Open,26,178543,Alex,Prine,Oklahoma Flyers,0:40:22,575707,450,495,
Junior 9-18 Open,27,254969,Truman,Self,Oklahoma Flyers,0:40:22,659066,450,499.5,
Junior 9-18 Open,28,270165,Reniee,Alejandra guerrero,,0:40:22,651340,450,504,
Junior 9-18 Open,29,254866,Tyler,Coursey,Team Crispy Print,0:43:22,658587,450,508.5,
Junior 9-18 Open,30,227153,Addie,Culbreath,,0:46:22,617895,450,513,
Junior 9-18 Open,31,232223,Lilly,Schroth,Soundpony,0:46:22,577449,450,517.5,
Junior 9-18 Open,DNF,226160,Maribel,Ramirez,,,615229,450,526.5,
Men 35+ Cat 5,1,269812,Chad,Briggs,,0:29:00,661619,500,425,
Men 35+ Cat 5,2,257143,Andy,Lai,United Cycling @pedalandypedal,0:29:00,551627,500,431.25,
Men 35+ Cat 5,3,270877,Oliver,Mujica,,0:29:02,649553,500,437.5,
Men 35+ Cat 5,4,244313,Oswaldo,Morales gutierrez,EP Cyclists Race Team,0:29:02,,500,443.75,
Men 35+ Cat 5,5,239516,Alan,Robles,,0:29:02,,500,450,
Men 35+ Cat 5,6,251045,Alberto,Acosta,Reynolds Roofing Racing,0:29:02,,500,456.25,
Men 35+ Cat 5,7,186329,Michael,Hankins,BMC/Walmart Cycling Team,0:29:17,615277,500,462.5,
Men 35+ Cat 5,8,254967,Ben,Croff,D3stroy Cycling Club,0:29:29,599927,500,468.75,
Men 35+ Cat 5,9,270152,Robert,Gonzalez,Chain Reaction San Antonio,0:29:36,657497,500,475,
Men 35+ Cat 5,10,128045,Chris,Thompson,,0:29:48,349318,500,481.25,
Men 35+ Cat 5,11,226154,Justin,Stringfellow,Team MySide Fitness,0:29:48,615559,500,487.5,
Men 35+ Cat 5,12,256833,Danny,Smith,Grind City,0:29:48,660095,500,493.75,
Men 35+ Cat 5,13,245257,Craig,Thompson,,0:29:57,563536,500,500,
Men 35+ Cat 5,14,230852,Duane,Robertson,,0:29:57,591207,500,506.25,
Men 35+ Cat 5,15,186227,Lavell,Wimberly,DCC,0:29:57,564670,500,512.5,
Men 35+ Cat 5,16,226157,Aaron,Dyer,Neighborhood Race Team,0:29:57,615552,500,518.75,
Men 35+ Cat 5,17,231571,David,Walker,Brazos Bike Lounge,0:29:57,604340,500,525,
Men 35+ Cat 5,18,82761,John,Schroth,Soundpony,0:29:57,31813,500,531.25,
Men 35+ Cat 5,19,153803,Daniel,Solorio,TULSA WHEELMEN,0:29:57,528442,500,537.5,
Men 35+ Cat 5,20,239391,Ryan,Blythe,,0:29:57,637719,500,543.75,
Men 35+ Cat 5,21,230940,Bryan,Zurlo,,0:29:57,181621,500,550,
Men 35+ Cat 5,22,153956,Everett,Schmitz,DCC,0:29:57,517557,500,556.25,
Men 35+ Cat 5,23,244316,Christopher,Matty,,0:29:57,629295,500,562.5,
Men 35+ Cat 5,24,126295,Jeffrey,Beltran,Soundpony,0:29:57,470488,500,568.75,
Men 35+ Cat 5,DQ,131906,Esteban,Duran,,,525753,500,575,
Men 35+ Cat 5,DNF,229073,Manuel,Calvin,Tulsa Wheelmen,,618570,500,587.5,
Men 35+ Cat 5,DNF,229816,Joe,Mccarty,,,618593,500,587.5,
Men 35+ Cat 5,DNF,270159,Landon,Proctor,,,652810,500,587.5,
Men 9-34 Cat 5,1,210162,Ty,Brasuell,BMC/Walmart Cycling Team,0:28:47,605696,500,425,
Men 9-34 Cat 5,2,270170,Asher,Brown,,0:28:53,,500,437.5,
Men 9-34 Cat 5,3,252115,Jacob,Walker,Weaver Technologies Racing,0:29:12,648478,500,450,
Men 9-34 Cat 5,4,254958,Andrew,Battaglino,Soundpony,0:29:29,652662,500,462.5,
Men 9-34 Cat 5,5,193408,Jack,Carlow,,0:29:33,603934,500,475,
Men 9-34 Cat 5,6,270171,Jake,Burris,,0:29:44,662273,500,487.5,
Men 9-34 Cat 5,7,258210,Andrew,Weidner,,0:29:55,648824,500,500,
Men 9-34 Cat 5,8,178539,Justin,Lum,Move Co,0:30:01,497686,500,512.5,
Men 9-34 Cat 5,9,75699,Matthew,Rogers,,0:30:01,,500,525,
Men 9-34 Cat 5,10,248928,Nash,Clark,,0:30:30,660732,500,537.5,
Men 9-34 Cat 5,11,239392,Tyler,Winn,Team Myside Fitness,0:30:30,631164,500,550,
Men 9-34 Cat 5,12,234420,David,Findlay,The Lance Project TLP,0:30:30,647197,500,562.5,
Men 9-34 Cat 5,13,252325,Elliott,Teller,,0:30:30,649435,500,575,
Men 9-34 Cat 5,DNF,270172,Cristopher,Doak,GP Velotek,,,500,600,
Men 9-34 Cat 5,DNF,243698,Saul,Salonga,OKC Velo/The Bike Lab,,,500,600,
Men 9-34 Cat 5,DNF,252108,Juan,Cardona,,,620694,500,600,
Men Cat 3,1,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees,0:44:59,565222,300,255,
Men Cat 3,2,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,0:45:10,536621,300,257.14285714286,
Men Cat 3,3,236977,Matteo,Vellani,McKinney Velo,0:45:26,630863,300,259.28571428571,
Men Cat 3,4,250898,Michael,Vanni,DNA Racing,0:45:26,647642,300,261.42857142857,
Men Cat 3,5,178397,Morgan,Oliva,Full Send Racing p/b Mikes Bikes,0:45:26,448329,300,263.57142857143,
Men Cat 3,6,226315,Kevin,Lynn,Dallas bike works,0:45:30,608151,300,265.71428571429,
Men Cat 3,7,182349,Isaiah,Culbreath,Oklahoma Flyers,0:45:30,521949,300,267.85714285714,
Men Cat 3,8,206983,Jacob,Evans,United Cycling,0:45:34,231059,300,270,
Men Cat 3,9,118380,Nelson,Odreman,Vida cycling / Trek,0:45:34,477027,300,272.14285714286,
Men Cat 3,10,47031,Kurt,Wilson,The Lance Project,0:45:34,333590,300,274.28571428571,
Men Cat 3,11,236526,Stephen,Carlucci,Fount Cycling Guild,0:45:34,624493,300,276.42857142857,
Men Cat 3,12,206988,Gabriel,Odreman,Ford Bend Kia Racing,0:45:46,604149,300,278.57142857143,
Men Cat 3,13,77230,Tayton,Parker,Oklahoma Flyers/ Lindsey Wilson Cycling,0:45:52,388289,300,280.71428571429,
Men Cat 3,14,190931,Andrew,Scogin,,0:45:54,591333,300,282.85714285714,
Men Cat 3,15,193627,Nicolas,Haydar,Cleveland Cycling Academy (CCA),0:46:01,604750,300,285,
Men Cat 3,16,205442,Grant,Rogers,PAS Racing p/b The Meteor,0:46:01,606601,300,287.14285714286,
Men Cat 3,17,78193,Jason,Roche,Road Crew Coffee & Cycles,0:46:01,389132,300,289.28571428571,
Men Cat 3,18,146753,Matthew,Toupal,Primal Audi Denver,0:46:07,273562,300,291.42857142857,
Men Cat 3,19,246797,Louis,Chandler,Nashville Local Cycling,0:46:07,640425,300,293.57142857143,
Men Cat 3,20,150790,Ryan,Hulseberg,DNA Racing,0:46:26,519998,300,295.71428571429,
Men Cat 3,21,230199,Sebastian,Salazar,United Cycling,0:46:40,611046,300,297.85714285714,
Men Cat 3,22,206962,Gabriel,Canal,Fresh Racing,0:46:45,606202,300,300,
Men Cat 3,23,50409,Shane,Mcelravy,Team Topeca,0:46:45,341818,300,302.14285714286,
Men Cat 3,24,228586,Keegan,Ortiz,Hilltop Racing Team,0:47:01,617927,300,304.28571428571,
Men Cat 3,25,194580,Antwuan,Hill,Major Motion Cycling Club,0:49:07,611480,300,306.42857142857,
Men Cat 3,26,146587,Juan,Ortiz,Night Owls p/b Montucky Cold Snacks,0:49:07,526639,300,308.57142857143,
Men Cat 3,27,45574,Alexander,Bartz,Shama Cycles,0:49:07,366892,300,310.71428571429,
Men Cat 3,28,145320,Ryan,Day,Sentir Racing,0:49:07,367427,300,312.85714285714,
Men Cat 3,29,233039,James,Robbins,Nola Fixed,0:49:07,616179,300,315,
Men Cat 3,30,207101,Kyle,Sterns,Full Send Racing,0:49:07,609912,300,317.14285714286,
Men Cat 3,31,53406,Jose,Aguilar,Team Audi McKinney p/b Baylor Scott & White HealthTeamCadence Cycler,0:49:07,294201,300,319.28571428571,
Men Cat 3,32,191534,Jacob,Linn,Power Up,0:49:07,565060,300,321.42857142857,
Men Cat 3,33,270144,Miguel,Mehuys,Reynolds Roofing Racing,0:49:07,,300,323.57142857143,
Men Cat 3,34,117556,Luke,Reilly,Oklahoma Flyers,0:49:07,418572,300,325.71428571429,
Men Cat 3,35,213284,Ryan,Brantley,En Passant Racing,0:49:07,610339,300,327.85714285714,
Men Cat 3,36,161800,Philip,Heck,PHENOM,0:49:07,549605,300,330,
Men Cat 3,37,226536,Matt,Walton,Go Fast - Incycle,0:49:07,617384,300,332.14285714286,
Men Cat 3,38,192277,David,Ervin,Team Waldo Racing,0:49:07,602757,300,334.28571428571,
Men Cat 3,39,226311,Jacob,Broom,Pegasus Cycling,0:49:07,616629,300,336.42857142857,
Men Cat 3,40,119023,Kevin,Murphy,901 RACIN',0:49:07,334708,300,338.57142857143,
Men Cat 3,41,95785,Maximiliano,Alvarez,Audi Team McKinney Encore Wire pb Cadence Cyclery,0:49:07,423902,300,340.71428571429,
Men Cat 3,42,191196,Caleb,Cannon,,0:49:07,589756,300,342.85714285714,
Men Cat 4,1,163536,Ryan,Derrick,American Dodgeball Association of America,0:41:47,549340,400,340,
Men Cat 4,2,199933,Simon,Krenk,Violet Crown Sports Assoc,0:41:52,655467,400,344.28571428571,
Men Cat 4,3,182349,Isaiah,Culbreath,Oklahoma Flyers,0:41:52,521949,400,348.57142857143,
Men Cat 4,4,176943,Diego,Duran,Desert Fox Cyclery,0:41:58,549350,400,352.85714285714,
Men Cat 4,5,193410,Leif,Winters,Oklahoma Flyers,0:41:58,550590,400,357.14285714286,
Men Cat 4,6,178541,Aiden,Wyant,Oklahoma Flyers,0:42:37,577534,400,361.42857142857,
Men Cat 4,7,190647,Turner,Becker,,0:42:37,593806,400,365.71428571429,
Men Cat 4,8,213226,Aaron,Allphin,BMC / Walmart Cycling Team,0:42:37,615227,400,370,
Men Cat 4,9,239397,Adalberto,Cigarroa,Logistics 918,0:42:37,638404,400,374.28571428571,
Men Cat 4,10,169537,Calvin,Layman,Latitude Racing,0:42:37,508315,400,378.57142857143,
Men Cat 4,11,176942,Maximiliano,Hernandez,,0:42:37,628693,400,382.85714285714,
Men Cat 4,12,227602,William,Nussbaum,,0:42:37,593734,400,387.14285714286,
Men Cat 4,13,244312,Phil,Wolfe,Celestial Cycles,0:42:37,643184,400,391.42857142857,
Men Cat 4,14,187224,Robert,Zobrist,,0:42:37,583469,400,395.71428571429,
Men Cat 4,15,255368,Jamie,Walden,,0:42:37,658743,400,400,
Men Cat 4,16,192628,Henry,Zoeller,Oklahoma Flyers,0:42:37,589134,400,404.28571428571,
Men Cat 4,17,214429,Jeffrey,Walter,Weaver Technologies Racing,0:42:45,611869,400,408.57142857143,
Men Cat 4,18,213274,Trey,Coursey,Team Sarco,0:43:15,604897,400,412.85714285714,
Men Cat 4,19,239417,Charles,Williamson,Johnny Sprockets Racing,0:43:55,622829,400,417.14285714286,
Men Cat 4,20,117554,Evan,Coles,Cura Racing,0:43:55,424586,400,421.42857142857,
Men Cat 4,21,193417,Daniel,Driskill,,0:43:55,593175,400,425.71428571429,
Men Cat 4,22,255528,Eric,Nguyen,,0:43:55,656962,400,430,
Men Cat 4,23,243138,Ellius,Carson,United Cycling,0:43:55,634318,400,434.28571428571,
Men Cat 4,24,172010,Roddie,Haley,Weaver Technologies Racing,0:43:55,244596,400,438.57142857143,
Men Cat 4,25,27991,Thomas,Carroll,Arkansas United Racing,0:43:55,616951,400,442.85714285714,
Men Cat 4,26,186251,Luke,Perkowski,,0:43:55,619229,400,447.14285714286,
Men Cat 4,27,229721,Kwame,Edwards,Them Bammas Racing,0:43:55,622220,400,451.42857142857,
Men Cat 4,28,178935,Justin,Scott,Weaver Technologies Racing,0:43:55,648069,400,455.71428571429,
Men Cat1/2,1,153592,Christopher,Morrison,BMC/Walmart Cycling Team,1:02:04,535686,150,127.5,
Men Cat1/2,2,130452,Michael,Lambert,Velovit Race Team,1:02:12,484971,150,128.3064516129,
Men Cat1/2,3,48245,Christian,Corsello,Velovit,1:02:12,280950,150,129.11290322581,
Men Cat1/2,4,249333,Felix,Felix,Pegasus cycling team,1:02:12,634481,150,129.91935483871,
Men Cat1/2,5,69316,Pablo,Cruz,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,1:02:12,466134,150,130.72580645161,
Men Cat1/2,6,44815,Jefferey,May,Premier Racing Texas / Eaves Realty Group,1:02:12,325930,150,131.53225806452,
Men Cat1/2,7,236787,Viktor,Giordano,,1:02:12,633531,150,132.33870967742,
Men Cat1/2,8,99321,Kevin,Solomon,Velovit Elite,1:02:12,425096,150,133.14516129032,
Men Cat1/2,9,174695,Leonard,Antonelli,Super Squadra pb Applewood Manor,1:02:12,573682,150,133.95161290323,
Men Cat1/2,10,153022,Sam,J redding,Groove Subaru Excel Sports,1:02:12,532148,150,134.75806451613,
Men Cat1/2,11,191443,Frank,Tiburzi,META.CC,1:02:12,607797,150,135.56451612903,
Men Cat1/2,12,57362,Rob,Sandusky,Pedaler's Pub p/b Garver,1:02:12,291129,150,136.37096774194,
Men Cat1/2,13,159147,Griffin,Nemitz,Ride Bikes Bro,1:02:12,547794,150,137.17741935484,
Men Cat1/2,14,30515,Olivier,Lavigueur,Team VeloVit Elite,1:02:12,513513,150,137.98387096774,
Men Cat1/2,15,100875,Connor,Polenske,Adapt Cycling,1:02:12,437398,150,138.79032258065,
Men Cat1/2,16,128758,David,Gaona,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,1:02:12,509492,150,139.59677419355,
Men Cat1/2,17,81539,Seth,Lasley,Omnia,1:02:12,405844,150,140.40322580645,
Men Cat1/2,18,171884,Elias,Zamora,OKC Velo,1:02:12,605096,150,141.20967741935,
Men Cat1/2,19,118856,Patrick,Breen,Torchy's Tacos/Bikemart,1:02:12,474748,150,142.01612903226,
Men Cat1/2,20,238212,Jake,Boykin,United Cycling,1:02:12,625762,150,142.82258064516,
Men Cat1/2,21,250991,Nick,Tallarigo,Fort Wayne Outfitters,1:02:12,651745,150,143.62903225806,
Men Cat1/2,22,173490,Lucas,Ferguson,Torchy's Tacos/Bike Mart,1:02:12,571812,150,144.43548387097,
Men Cat1/2,23,113534,Austin,Anderson,EMPYR,1:02:12,455635,150,145.24193548387,
Men Cat1/2,24,174710,Emerson,Cifuentes,Omnia Racing,1:02:12,563415,150,146.04838709677,
Men Cat1/2,25,168821,Kuya,Takami,Night Owls p/b Montucky,1:02:12,560818,150,146.85483870968,
Men Cat1/2,26,189845,Liam,O'connor,DCC,1:02:12,593021,150,147.66129032258,
Men Cat1/2,27,100504,Luke,Mather,Unattached,1:02:12,563573,150,148.46774193548,
Men Cat1/2,28,135374,Richard,Bergeron,velovit,1:02:12,653559,150,149.27419354839,
Men Cat1/2,29,80701,Cole,Tininenko,Velovit Elite,1:02:12,345806,150,150.08064516129,
Men Cat1/2,30,102708,Andy,Heuser,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,1:02:12,364762,150,150.88709677419,
Men Cat1/2,31,103128,Kein,Denzler,Texas Roadhouse Cycling p/b VQ Labs,1:02:12,440881,150,151.6935483871,
Men Cat1/2,32,156603,Chad,Cook,OKC VELO BIKE LAB RACE TEAM,1:02:12,539668,150,152.5,
Men Cat1/2,33,250934,Alfredo,Bueno,DCC,1:02:12,650924,150,153.3064516129,
Men Cat1/2,34,148536,Philip,Raschke,Fount Cycling Guild,1:02:12,525902,150,154.11290322581,
Men Cat1/2,35,190200,Christopher,O'brien,,1:02:12,593645,150,154.91935483871,
Men Cat1/2,36,121507,Daniel,Feuling,Adapt Cycling,1:02:12,480010,150,155.72580645161,
Men Cat1/2,37,139751,Jordan,Kuiper,Road Crew Coffee Racing,1:02:27,501831,150,156.53225806452,
Men Cat1/2,38,213268,Adam,Breaux,Cura Racing,1:02:27,605779,150,157.33870967742,
Men Cat1/2,39,49478,Jacob,Lasley,Omnia,1:02:33,66580,150,158.14516129032,
Men Cat1/2,40,227599,Eric,Snyder,Pegasus Cycling,1:02:33,606207,150,158.95161290323,
Men Cat1/2,41,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,1:02:35,367809,150,159.75806451613,
Men Cat1/2,42,92953,Zachary,Scharnhorst,South Chicago Wheelmen,1:02:38,428327,150,160.56451612903,
Men Cat1/2,43,36175,Drew,Christopher,,1:02:42,288007,150,161.37096774194,
Men Cat1/2,44,235364,Dilon,Hubbard,DCC,1:02:46,629593,150,162.17741935484,
Men Cat1/2,45,170227,Michael,Morales,Road Crew Coffee Racing,1:02:48,554602,150,162.98387096774,
Men Cat1/2,46,174708,Demsy,Cifuentes,Omnia,1:02:55,563416,150,163.79032258065,
Men Cat1/2,47,29710,Randy,Lee,Premier Racing Texas/ Eaves Realty Group,1:03:13,424626,150,164.59677419355,
Men Cat1/2,48,66570,Jason,Paez,L39ION of Los Angeles,1:03:30,270844,150,165.40322580645,
Men Cat1/2,49,170089,Michael,Margolis,Primal - Audi Denver,1:03:30,561847,150,166.20967741935,
Men Cat1/2,50,96536,Michael,Comer,Groove Subaru Excel Sports,1:03:30,421191,150,167.01612903226,
Men Cat1/2,51,92559,Zach,Cobb,Ozark Premier,1:03:55,422482,150,167.82258064516,
Men Cat1/2,52,138701,Eddie,Stillman,Road Crew Coffee Racing,1:03:55,434541,150,168.62903225806,
Men Cat1/2,53,59988,Nicholas,Petrov,Torchy's Tacos/Bike Mart,1:03:55,325072,150,169.43548387097,
Men Cat1/2,54,151863,Zacharya,Meszoely,CCB Racing,1:03:55,533581,150,170.24193548387,
Men Cat1/2,55,125377,Robert,Castor,United Cycling,1:03:55,480146,150,171.04838709677,
Men Cat1/2,56,169999,Andi,Zekthi,Road Crew Coffee Racing,1:03:55,489676,150,171.85483870968,
Men Cat1/2,57,193694,Jason,Lopez,Road Crew Coffee Racing,1:04:05,605012,150,172.66129032258,
Men Cat1/2,58,85701,Jacob,Kuper,Torchy's Tacos/Bike Mart,1:04:07,411316,150,173.46774193548,
Men Cat1/2,59,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,1:04:07,584148,150,174.27419354839,
Men Cat1/2,60,132460,Ralph,Rufo,Adapt Cycling,1:04:11,495257,150,175.08064516129,
Men Cat1/2,61,57917,Milus,Clarke jr,LOGISTICS 918,1:04:11,358744,150,175.88709677419,
Men Cat1/2,62,51514,Clinton,Mortley,EMPYR,1:04:11,223361,150,176.6935483871,
Men Cat1/2,63,148145,David,Erwin,Premier Racing,1:04:11,475916,150,177.5,
Men Master 40+ Cat1/2/3,1,8637,Matthew,Winstead,Texas Roadhouse Cycling p/b VQ Labs,0:43:20,115644,350,297.5,
Men Master 40+ Cat1/2/3,2,304,Tim,Mitchell,CCB Racing,0:43:20,137395,350,299.88636363636,
Men Master 40+ Cat1/2/3,3,129136,Austin,Edgar,Cura Racing,0:43:20,433230,350,302.27272727273,
Men Master 40+ Cat1/2/3,4,95558,Randy,Reichardt,Above & Beyond Cancer P/B Bike World,0:43:24,209784,350,304.65909090909,
Men Master 40+ Cat1/2/3,5,32001,Antony,Barsi,Black Swift / Cycleton,0:43:24,345152,350,307.04545454545,
Men Master 40+ Cat1/2/3,6,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling p/b VQ Labs,0:43:24,122674,350,309.43181818182,
Men Master 40+ Cat1/2/3,7,44466,Phil,Wikoff,Super Squadra pb Applewood Manor,0:43:24,117896,350,311.81818181818,
Men Master 40+ Cat1/2/3,8,41672,Brian,Schuster,ThirstyBear Cycling,0:43:29,223230,350,314.20454545455,
Men Master 40+ Cat1/2/3,9,93598,Christopher,Dakin,,0:43:29,425922,350,316.59090909091,
Men Master 40+ Cat1/2/3,10,44513,Allen,Abell,The Meteor,0:43:29,147032,350,318.97727272727,
Men Master 40+ Cat1/2/3,11,46515,Michael,Giem,Stages Cycling,0:43:29,157100,350,321.36363636364,
Men Master 40+ Cat1/2/3,12,60960,Chris,Drummond,The Academy @Bike School Bentonville,0:43:29,269465,350,323.75,
Men Master 40+ Cat1/2/3,13,32275,Dille,Ian,Super Squadra p/b Applewood Manor,0:43:29,104953,350,326.13636363636,
Men Master 40+ Cat1/2/3,14,119694,Chris,Parsons,Chalet/Celebrity,0:43:33,477494,350,328.52272727273,
Men Master 40+ Cat1/2/3,15,46560,Shawn,Betz,Stages Cycling,0:43:33,315940,350,330.90909090909,
Men Master 40+ Cat1/2/3,16,46557,Patrick,Warner,Stages Cycling,0:43:33,37254,350,333.29545454545,
Men Master 40+ Cat1/2/3,17,61595,Eric,Mcbride,Pioneer Mortgage Funding P/B JB BIKE SHOP,0:43:33,141060,350,335.68181818182,
Men Master 40+ Cat1/2/3,18,48412,Lee,Bumgarner,Good Life Racing,0:43:33,317994,350,338.06818181818,
Men Master 40+ Cat1/2/3,19,57936,Winfield,Gibson,Soundpony,0:43:33,150872,350,340.45454545455,
Men Master 40+ Cat1/2/3,20,54063,Justin,Little,Black Swift / Cycleton,0:43:39,129396,350,342.84090909091,
Men Master 40+ Cat1/2/3,21,51968,Jon,Tarkington,Stages Cycling,0:43:41,59157,350,345.22727272727,
Men Master 40+ Cat1/2/3,22,51659,Jerod,Ridge,Black Swift / Cycleton Cycling Team,0:43:43,367163,350,347.61363636364,
Men Master 40+ Cat1/2/3,23,121914,William,Hannigan,Tulsa Wheelmen,0:43:43,498824,350,350,
Men Master 40+ Cat1/2/3,24,163349,Gary,Zehr,ETP Cycling,0:43:43,216801,350,352.38636363636,
Men Master 40+ Cat1/2/3,25,30889,Matt,Bole,Texas Roadhouse Cycling p/b VQ Labs,0:43:47,669,350,354.77272727273,
Men Master 40+ Cat1/2/3,26,44751,Paul,Bonds,The Meteor,0:43:47,4177,350,357.15909090909,
Men Master 40+ Cat1/2/3,27,80902,Adam,Tingler,Omnia,0:43:50,394811,350,359.54545454545,
Men Master 40+ Cat1/2/3,28,76756,Anderson,Bortoletto,Cleveland Cycling Academy,0:43:50,393415,350,361.93181818182,
Men Master 40+ Cat1/2/3,29,107883,Fredd,Corpuz,,0:43:53,425254,350,364.31818181818,
Men Master 40+ Cat1/2/3,30,44476,Mathew,Ankney,Omnia,0:43:55,145867,350,366.70454545455,
Men Master 40+ Cat1/2/3,31,162875,Andrew,Maidment,Chaney Windows and Doors,0:43:57,553579,350,369.09090909091,
Men Master 40+ Cat1/2/3,32,63420,Patrick,Diver,Crown Audio p/b Lutron,0:43:59,9601,350,371.47727272727,
Men Master 40+ Cat1/2/3,33,49031,Andrew,Messer,TEXAS ROADHOUSE CYCLING P/B VQ LABS,0:44:01,212310,350,373.86363636364,
Men Master 40+ Cat1/2/3,34,46606,Dane,Emde,Matador,0:44:06,363531,350,376.25,
Men Master 40+ Cat1/2/3,35,75574,Marc,Coppedge,The Meteor,0:44:06,142133,350,378.63636363636,
Men Master 40+ Cat1/2/3,36,46630,Luis,E rosero,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,0:44:29,365525,350,381.02272727273,
Men Master 40+ Cat1/2/3,37,44479,Adam,Mills,Creative Blue Monster Racing- Source Endurance,0:44:32,102467,350,383.40909090909,
Men Master 40+ Cat1/2/3,38,45518,Jimmy,Montreuil,DasWow Racing,0:44:32,273476,350,385.79545454545,
Men Master 40+ Cat1/2/3,39,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,0:44:55,58428,350,388.18181818182,
Men Master 40+ Cat1/2/3,40,116957,Jesse,Nabholz,Arkansas United Racing,0:44:55,466647,350,390.56818181818,
Men Master 40+ Cat1/2/3,41,145292,Leonardo,Torcat,,0:47:04,526421,350,392.95454545455,
Men Master 40+ Cat1/2/3,42,37672,Heath,Dotson,Super Squadra p/b Eliel,0:47:04,53689,350,395.34090909091,
Men Master 40+ Cat1/2/3,43,44772,Cailean,Carlberg,Cura Racing Team,0:47:04,242682,350,397.72727272727,
Men Master 40+ Cat1/2/3,44,81928,Brent,Grist,BMC/Walmart Cycling Team,0:47:04,232582,350,400.11363636364,
Men Master 40+ Cat3/4/5,1,119887,Parker,Smith,LHM CC,0:28:21,402086,400,340,
Men Master 40+ Cat3/4/5,2,149391,Todd,Gill,Fayetteville Flyer,0:28:21,519317,400,342.72727272727,
Men Master 40+ Cat3/4/5,3,50424,Christopher,Siemens,Topeca,0:28:22,304107,400,345.45454545455,
Men Master 40+ Cat3/4/5,4,73079,Adolfo,Cordova,Pinnacle Velo,0:28:22,396059,400,348.18181818182,
Men Master 40+ Cat3/4/5,5,170202,Charlie,Houston,McKinney Velo,0:28:22,563949,400,350.90909090909,
Men Master 40+ Cat3/4/5,6,156913,Marcus,Mendoza,Trinity Cycling p/b Velocafe,0:28:22,489854,400,353.63636363636,
Men Master 40+ Cat3/4/5,7,147699,Mathew,Snopko,Tulsa Wheelmen,0:28:23,528451,400,356.36363636364,
Men Master 40+ Cat3/4/5,8,143933,Sean,Brown,Fort bend KIA RACING,0:28:25,523204,400,359.09090909091,
Men Master 40+ Cat3/4/5,9,171696,Todd,Swain,Bicycles of Tulsa,0:28:25,544210,400,361.81818181818,
Men Master 40+ Cat3/4/5,10,206953,Enoc,Garza,Shama Cycles,0:28:27,604133,400,364.54545454545,
