Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,255139,Grant,Dansby-sparks,,,659051,,,
JUNIOR 10*12 Cat 3,2,255140,William,Alhadeff,,,659119,,,
JUNIOR 10*12 Cat 3,3,255141,Iker,Ramirez,AADVENTURES,,652887,,,
JUNIOR 10*12 Cat 3,4,255142,Cadence,Erhard,,,659073,,,
JUNIOR 10*12 Cat 3,5,255143,Wilder,Erhard,HUCK AND BRAAAP CYCLCING,,659069,,,
Men BASE 19-39 Cat 3,1,252017,Curtis,Campbell,,,653743,,,
Men BASE 19-39 Cat 3,2,206945,Joseph,Holbrook,,,609195,,,
Men BASE 40-49 Cat 3,1,252018,Scott,Slechta,,,654961,450,405,
Men BASE 40-49 Cat 3,2,255132,Noah,Fouts,,,147348,450,420,
Men BASE 40-49 Cat 3,3,255133,Ricky,Harper,LYCRA MCQUEEN,,659281,450,435,
Men BASE 40-49 Cat 3,4,255134,Greg,Hylton,,,,450,450,
Men BASE 40-49 Cat 3,5,252019,Dave,Thoman,NITRO,,626530,450,465,
Men BASE 40-49 Cat 3,6,255135,Derrick,Allen,,,655556,450,480,
Men BASE 40-49 Cat 3,7,236890,Tommy,Allen,,,,450,495,
Men BASE 50+ Cat 3,1,211924,Jack,Alger,,,87105,,,
Men BASE 50+ Cat 3,2,208807,Patrick,Deabenderfer,,,126388,,,
Men BASE 50+ Cat 3,3,254206,Stacey,Owens,SPINX COMPANY,,627945,,,
Men BASE 50+ Cat 3,4,21248,Steven,Johnson,SOUR PATCH KIDS!,,658939,,,
Men BASE 50+ Cat 3,5,255136,Matt,Winkeljohn,,,658851,,,
Men CLYDESDALE  Cat 1/2/3,1,211183,Keith,Arbogast,,,212688,,,
Men CLYDESDALE  Cat 1/2/3,2,211221,Payton,Miller,,,608390,,,
Men CLYDESDALE  Cat 1/2/3,3,215642,Joshua,Holt,FIREFLY FARM,,658825,,,
Men EXPERT 19-39 Cat 1,1,208169,Shannon,Himstedt,706P DIRT DEVO,,583350,,,
Men EXPERT 19-39 Cat 1,2,208172,Joe,Bethay,CADENCE DEVO,,591873,,,
Men EXPERT 19-39 Cat 1,3,210523,Ben,Fountain,CHAMPION CYCLING,,588709,,,
Men EXPERT 19-39 Cat 1,4,139344,Murphy,Davis,TOYOTA FORKLIFTS OF ATLANTA,,399457,,,
Men EXPERT 19-39 Cat 1,5,255118,Caleb,Shelton,FREE-FLITE RACING,,658976,,,
Men EXPERT 40-49 Cat 1,1,255119,Nick,Erhard,,,622394,,,
Men EXPERT 50+ Cat 1,1,41097,John,Martin,SUPERSAPIENS / TEAM TYPE 1,,,300,270,
Men EXPERT 50+ Cat 1,2,208153,Travis,Cogan,,,651084,300,280,
Men EXPERT 50+ Cat 1,3,211669,Rafael,Ferrer,N/A,,613605,300,290,
Men EXPERT 50+ Cat 1,4,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,300,300,
Men EXPERT 50+ Cat 1,5,197797,William,Lanzilotta,,,237476,300,310,
Men EXPERT 50+ Cat 1,6,12239,Greg,Miller,SELF,,,300,320,
Men EXPERT 50+ Cat 1,7,68780,Travis,Tindle,STATE BICYCLE CO,,379302,300,330,
Men JUNIOR 10*14 Cat 1/2,1,168914,Sam,Wilson,,,637070,650,585,
Men JUNIOR 10*14 Cat 1/2,2,236872,Maddox,Thoman,CADENCE DEVO,,626534,650,606.66666666667,
Men JUNIOR 10*14 Cat 1/2,3,255120,Maddox,Marcelline,MADDOX MECHANICAL SERVICES,,624811,650,628.33333333333,
Men JUNIOR 10*14 Cat 1/2,4,232277,Ryan,Garcia,HUCK&BRAAAP CYCLING,,623560,650,650,
Men JUNIOR 10*14 Cat 1/2,5,211912,Miles,Martin,SUPERSAPIENS / TEAM TYPE 1,,,650,671.66666666667,
Men JUNIOR 10*14 Cat 1/2,6,255121,Deizel,Griffin,,,,650,693.33333333333,
Men JUNIOR 13-14 Cat 3,1,255144,Mathieu,Weber,,,626120,550,495,
Men JUNIOR 13-14 Cat 3,2,252021,Lucas,Harper,MOM AND DAD,,652379,550,513.33333333333,
Men JUNIOR 13-14 Cat 3,3,255145,Brewer,Dansby-sparks,,,658772,550,531.66666666667,
Men JUNIOR 13-14 Cat 3,4,255146,Solomon,Alhadeff,,,627153,550,550,
Men JUNIOR 13-14 Cat 3,5,214495,Druid,Hall,APEX & JESSICA HALL LAW P.C,,652951,550,568.33333333333,
Men JUNIOR 13-14 Cat 3,6,255147,Anderson,Trapnell,NORTHSTAR RACING,,627454,550,586.66666666667,
Men JUNIOR 13-14 Cat 3,7,255148,Benjamin,Witcher,706P DIRT DEVO,,654878,550,605,
Men JUNIOR 13-18 Cat 1,1,210567,Zach,Berube,CADENCE DEVO,,603473,250,225,
Men JUNIOR 13-18 Cat 1,2,210683,Noah,Johnson,,,603529,250,231.25,
Men JUNIOR 13-18 Cat 1,3,210582,Ethan,Muyres,CADENCE DEVO,,603539,250,237.5,
Men JUNIOR 13-18 Cat 1,4,207689,Nathan,Nelson,CADENCE DEVO,,575201,250,243.75,
Men JUNIOR 13-18 Cat 1,5,211185,Daniel,Johns,,,623728,250,250,
Men JUNIOR 13-18 Cat 1,6,189298,Ethan,Slocum,CADENCE DEVO,,604622,250,256.25,
Men JUNIOR 13-18 Cat 1,7,197904,Julian,Arbogast,,,480304,250,262.5,
Men JUNIOR 13-18 Cat 1,8,189299,William,Pettit,CADENCE DEVO,,591328,250,268.75,
Men JUNIOR 13-18 Cat 1,9,207692,Collin,Sutton,DIRT CAMP RACING,,590321,250,275,
Men JUNIOR 13-18 Cat 2,1,210910,Lucas,Caldas,,,604260,350,297.5,
Men JUNIOR 13-18 Cat 2,2,212617,Flint,Drummond,,,649780,350,303.33333333333,
Men JUNIOR 13-18 Cat 2,3,255126,Travis,Moore,,,655552,350,309.16666666667,
Men JUNIOR 13-18 Cat 2,4,236903,Asher,Boegner,BARING PERFORMANCE MANAGEMENT,,626991,350,315,
Men JUNIOR 13-18 Cat 2,5,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,350,320.83333333333,
Men JUNIOR 13-18 Cat 2,6,217190,John,Old,CADENCE DEVO,,571270,350,326.66666666667,
Men JUNIOR 13-18 Cat 2,7,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,350,332.5,
Men JUNIOR 13-18 Cat 2,9,255127,Dominik,Klenik,,,655282,350,338.33333333333,
Men JUNIOR 13-18 Cat 2,10,252796,Joseph,Sheridan,706P DIRT DEVO,,651032,350,344.16666666667,
Men JUNIOR 13-18 Cat 2,11,236873,Brayden,Watkins,,,648162,350,350,
Men JUNIOR 13-18 Cat 2,12,252012,Jackson,Buenger,CADENCE DEVO,,634705,350,355.83333333333,
Men JUNIOR 13-18 Cat 2,13,211024,Reece,Cooper,SUBURBAN CYCLES,,621110,350,361.66666666667,
Men JUNIOR 13-18 Cat 2,14,211700,Craig,Kudlac,CADENCE DEVO,,607408,350,367.5,
Men JUNIOR 13-18 Cat 2,15,248681,Caeden,Allen,706P DIRT DEVO,,605453,350,373.33333333333,
Men JUNIOR 13-18 Cat 2,16,212709,Chance,Miller,,,608528,350,379.16666666667,
Men JUNIOR 13-18 Cat 2,17,210913,Levi,Hogan,706P DIRT DEVO,,605414,350,385,
Men JUNIOR 13-18 Cat 2,18,255128,Andrew,Grazian,CADENCE DEVO,,631061,350,390.83333333333,
Men JUNIOR 13-18 Cat 2,19,211213,Colt,Miller,,,608529,350,396.66666666667,
Men JUNIOR 13-18 Cat 2,20,252014,Gaurav,Nandyala,CADENCE DEVO,,623687,350,402.5,
Men JUNIOR 13-18 Cat 2,DNF,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,350,414.16666666667,
Men JUNIOR 13-18 Cat 2,DNF,210365,Silas,Allen,706P DIRT DEVO,,608818,350,414.16666666667,
Men JUNIOR 15-18 Cat 3,1,252023,Nathan,Grund,,,652708,450,405,
Men JUNIOR 15-18 Cat 3,2,252024,Bryce,Thoman,NITRO,,634453,450,420,
Men JUNIOR 15-18 Cat 3,3,255149,Jacob,Feitell,,,655281,450,435,
Men JUNIOR 15-18 Cat 3,4,255148,Benjamin,Witcher,706P DIRT DEVO,,654878,450,450,
Men JUNIOR 15-18 Cat 3,5,255150,Ethan,Hylton,AUGUSTA COMPOSITE,,655267,450,465,
Men JUNIOR 15-18 Cat 3,6,239711,Kellston,Arbogast,,,606613,450,480,
Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,550,495,
Men OPEN 60+ Cat 1/2/3,2,212453,Alan,Morrison,,,267067,550,513.33333333333,
Men OPEN 60+ Cat 1/2/3,3,207667,Robert,Blum,,,593389,550,531.66666666667,
Men OPEN 60+ Cat 1/2/3,4,119546,David,Norman,EPIC BIKES,,367069,550,550,
Men OPEN 60+ Cat 1/2/3,5,225534,Glenn,Ritchie,,,,550,568.33333333333,
Men OPEN 60+ Cat 1/2/3,6,55585,Stan,Ethridge,BIG RING RACING,,138558,550,586.66666666667,
Men OPEN 60+ Cat 1/2/3,7,196454,Joe,Busacca,JOE BUSACCA,,,550,605,
Men SPORT 13-18 Cat 2,8,252011,Braxton,Brock,,,,,,
Men SPORT 19-39 Cat 2,1,208204,Colin,Major,CADENCE DEVO,,594036,350,315,
Men SPORT 19-39 Cat 2,2,255122,Trey,Cannon,CANNON ELECTRIC,,658924,350,323.75,
Men SPORT 19-39 Cat 2,3,255123,Grant,Deckers,,,632059,350,332.5,
Men SPORT 19-39 Cat 2,4,255124,Luke,Rozanski,,,186103,350,341.25,
Men SPORT 19-39 Cat 2,5,236863,Brannon,Marcelline,MADDOX MECHANICAL SERVICES,,624810,350,350,
Men SPORT 19-39 Cat 2,6,208109,Jerry,Buker,ACR CYCLING,,623437,350,358.75,
Men SPORT 19-39 Cat 2,7,255125,Maxwell,Sousa,WILDER,,,350,367.5,
Men SPORT 19-39 Cat 2,8,235939,Mark,Alvis,,,597270,350,376.25,
Men SPORT 40-49 Cat 2,1,72539,Eddie,Garcia,,,434513,350,297.5,
Men SPORT 40-49 Cat 2,2,208576,Michael,Gable,,,627289,350,308,
Men SPORT 40-49 Cat 2,3,211005,Marcos,Borges,,,,350,318.5,
Men SPORT 40-49 Cat 2,4,156747,Nicholas,Gjoka,VEGAN ATHLETE RACING / NORTH STAR BICYCLE,,322964,350,329,
Men SPORT 40-49 Cat 2,5,189278,Drew,Van leuvan,,,566374,350,339.5,
Men SPORT 40-49 Cat 2,6,236909,Matt,Cawthon,,,655054,350,350,
Men SPORT 40-49 Cat 2,7,7447,Michael,Prohaska,,,216773,350,360.5,
Men SPORT 40-49 Cat 2,8,251077,Rainer,Zeis,,,655426,350,371,
Men SPORT 40-49 Cat 2,9,50811,Chris,Sterchi,,,370640,350,381.5,
Men SPORT 40-49 Cat 2,10,211686,Jeffrey,Johns,,,654262,350,392,
Men SPORT 40-49 Cat 2,11,197744,Mark,Legaspi,NORTHSTAR RACING,,,350,402.5,
Men SPORT 50+ Cat 2,1,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,400,340,
Men SPORT 50+ Cat 2,2,255129,Robert,Donald,,,121832,400,350,
Men SPORT 50+ Cat 2,3,236891,Nigel,Moody,,,650996,400,360,
Men SPORT 50+ Cat 2,4,210925,Michael,Varvaro,,,652726,400,370,
Men SPORT 50+ Cat 2,5,208168,Eddie,Willett,CONTE'S BIKE SHOP MARIETTA,,604954,400,380,
Men SPORT 50+ Cat 2,6,255130,Matt,Howard,,,421672,400,390,
Men SPORT 50+ Cat 2,7,211231,Jason,Monday,,,,400,400,
Men SPORT 50+ Cat 2,8,211011,Antonio,Orru,RESCUE RACING,,522350,400,410,
Men SPORT 50+ Cat 2,9,139768,James,Behning,TOYOTA FORKLIFT,,106306,400,420,
Men SPORT 50+ Cat 2,10,208185,Richard,Bethay,FREE-FLITE,,594426,400,430,
Men SPORT 50+ Cat 2,11,198151,Patrick,Hilton,THE BIKE SHOP WR,,655622,400,440,
Men SPORT 50+ Cat 2,12,252016,Leiga,Stadelmeier,FREE FLITE,,655520,400,450,
Men SPORT 50+ Cat 2,DNF,196426,Carlos,Galvis,,,102410,400,470,
Women BASE  Cat 3,1,70926,Jessica,Hall,JESSICA HALL LAW P.C.,,,,,
Women BASE  Cat 3,2,255137,Elizabeth,Marcelline,MADDOX MECHANICAL SERVICES,,,,,
Women BASE  Cat 3,3,255138,Ashley,Dunkerly,,,656393,,,
Women EXPERT  Cat 1,1,254780,Jackie,Cohen,CTS,,272242,,,
Women JUNIOR 10*18 Cat 3,1,255151,Isabelle,Sachse,,,655083,,,
Women JUNIOR 10*18 Cat 3,1,212541,Bristol,Albright,SQUATCH BIKES BREVARD NC,,612310,,,
Women JUNIOR 10*18 Cat 3,2,211189,Hope,Hogan,,,605415,,,
Women JUNIOR 10*18 Cat 3,2,252027,Ryann,Slechta,CADENCE DEVO,,616125,,,
Women JUNIOR 10*18 Cat 3,3,252026,Maddie,Johnson,,,655262,,,
Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,CADENCE DEVO,,592386,600,540,
Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,CADENCE DEVO,,570833,600,560,
Women JUNIOR 13-18 Cat 1/2,3,246172,Olivia,Esposito,,,630614,600,580,
Women JUNIOR 13-18 Cat 1/2,4,210943,Elizabeth,Himstedt,706P DIRT DEVO,,605404,600,600,
Women JUNIOR 13-18 Cat 1/2,5,232273,Peyton,Erhard,TRAILHEAD BICYCLE CO,,623548,600,620,
Women JUNIOR 13-18 Cat 1/2,6,252816,Isabela,Cheyka,TEAM C RACING,,,600,640,
Women SPORT  Cat 2,1,255131,Jennifer,Kurtz,,,658833,,,
