Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,16,47,432.82849122807,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 5,1,24,441.09535520321,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 5,3,26,458.59388888889,
Sugar Bottom Scramble,2018-08-19,Cat 2 Comp M,13,27,355.33250545504,
Tour de Husker - RR,2019-03-30,Men Collegiate C,3,9,,
Tour de Husker - Crit,2019-03-31,Men  M Collegiate C,1,8,408.56538661382,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,7,20,445.60441374792,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,4,24,393.11302522339,
La Crosse Omnium,2019-05-4,Elite Category 4,25,46,501.02875567215,
La Crosse Omnium,2019-05-5,Elite Category 4,17,43,441.40878414812,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,2,16,346.62125,
Quad Cities Criterium,2019-05-27,Men CAT 4,3,28,382.40180277149,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,3,18,384.406625,
Whiterock Shred Fest,2019-08-24,PR/1 M,5,28,373.89978920948,
Whiterock Shred Fest,2019-08-24,PR/1 M,5,28,373.89978920948,
Whiterock Shred Fest,2019-08-24,PR/1 M,5,28,373.89978920948,
Whiterock Shred Fest,2019-08-24,PR/1 M,5,28,373.89978920948,
Whiterock Shred Fest,2019-08-24,CAT1 M OPEN,4,7,342.55820053931,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. ELITE MEN XCO M,DNF,74,290.39691573921,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men Pro Pro/1,19,7,277.32053734172,
Sugar Bottom Scramble,2021-08-22,Men Cat 1 Expert,4,19,226.5625,
Sylvan Island Stampede XIII,2022-04-10,Men Expert 22 Cat 1,4,1,,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,12,38,371.15185174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,DNF,29,388.80744541335,
Night at the Oval,2022-05-10,A,5,18,320.83333333333,
Englewood Open p/b Trek,2022-05-20,STMen UCI Pro Men Open,44,58,164.56896551724,
Sugar Cubed Marathon,2022-05-21,Men Marathon Cat 1/2/3,1,37,297.5,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 3,18,25,390.46214187566,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Pro/Cat 1/2/3,20,21,395.22751504612,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,10,14,411.60471576465,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men B,10,12,447.66859977031,
Sugar Bottom Scramble,2023-09-10,Men Cat 1 Expert,9,17,250,
