Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men I M Cat 1/2,1,39041,Gary,Painter,Ft. Wayne Outfitters,39:02.1,49932,,,
Men I M Cat 1/2,2,60216,Timothy,Perry,Ft. Wayne Outfitters,39:50.1,187903,,,
Men I M Cat 1/2,3,39854,Henry,Swinty,Ft. Wayne Outfitters,41:09.5,48628,,,
Men I M Cat 3,1,122796,Justin,Dennen,Columbus Velo Project,40:11.4,538191,,,
Men I M Cat 3,2,131227,Nathaniel,Woods,,41:56.0,497824,,,
Men I M Cat 3,3,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,42:17.3,405427,,,
Men I M Cat 4,1,169976,Asher,Scott,Ft. Wayne Outfitters,40:49.9,560417,,,
Men I M Cat 4,2,131179,Jonathan,Hale,Ft. Wayne Outfitters,41:54.5,500848,,,
Men I M Cat 5,1,168818,Ben,Hopper,Ft. Wayne Outfitters,43:04.6,549083,,,
Men I M Cat 5,2,156985,David,Clark,,49:38.3,539626,,,
Men I M Cat 5,3,165275,Eric,Lawson,Downriver Cycling Club,51:00.3,547145,,,
Men I M Eddie Merckx,1,188727,Seth,Downes,,45:19.6,583679,,,
Men I M Eddie Merckx,2,82105,David,Park,,47:04.2,399532,,,
Men I M Eddie Merckx,3,6855,Timothy,Hall,Ft. Wayne Outfitters and Bike Depot,49:25.3,115242,,,
Men I M Eddie Merckx,4,143120,Jacob,Skidd,,50:24.0,562722,,,
Men I M JUNIORS 11-12,1,182403,Levi,Hall,,59:56.0,564487,,,
Men I M JUNIORS 17-18,1,154354,Joe,Ringer,Yokohama Racing p/b nine13sports,43:42.9,535346,,,
Men I M Masters 40-44,1,188728,Kevin,Crews,,45:41.5,584291,,,
Men I M Masters 50-54,1,52999,Michael,Gardynik,Kinetic Fitness Coaching Elite Masters,41:04.9,299723,,,
Men I M Masters 50-54,2,65382,William,Gorton,Revolution Racing Cycling Team,41:32.4,381685,,,
Men I M Masters 50-54,3,169826,Mark,Witmer,,45:05.1,562862,,,
Men I M Masters 55-59,1,32497,David,Lewis,Ft. Wayne Outfitters,43:48.6,200944,,,
Men I M Masters 60-64,1,186828,Brian,Sanger,Phoenix Fitness and Training,43:21.4,584141,,,
Men I M Masters 60-64,2,156992,Hugh,Smith,Ft. Wayne Outfitters,43:40.7,539520,,,
Men I M Masters 60-64,3,27011,Jon,Lafontant,,44:12.6,185059,,,
Men I M Masters 60-64,4,127292,Donald,Cahill,Ft. Wayne Outfitters,45:54.1,494398,,,
Men I M Masters 60-64,5,37085,Bruce,Gordon,Pista Elite,46:38.0,100338,,,
Men I M Masters 65-69,1,66634,Paul,Mowery,Ft. Wayne Outfitters,43:58.9,409318,,,
Men I M Masters 65-69,2,66187,Dan,Fineran,Ft. Wayne Outfitters,44:48.3,382970,,,
Men I M Masters 65-69,3,60816,Denny,Zech,Ft. Wayne Outfitters,45:02.6,331494,,,
Men I M Masters 65-69,4,123160,James,Lee,Ft. Wayne Outfitters,49:39.6,438597,,,
Men I M Masters 70-74,1,178361,George,Davis,,49:50.4,573983,,,
Men I M Masters 80+,1,78525,Carl,Grove,Pista Elite,52:13.0,271289,,,
Women I F Cat 1/2,1,123154,Melissa,Lee,Ft. Wayne Outfitters,43:40.5,394547,,,
Women I F Cat 4,1,113592,Amy,Woods,,48:33.2,438565,,,
Women I F Cat 5,1,82111,Abigail,Snyder,Team Neighborlink,52:37.9,553269,,,
Women I F Eddie Merckx,1,143260,Caitlin,Gossman,,56:03.5,557271,,,
Women I F Eddie Merckx,2,88266,Ana,Repa,St Louis Cycling Club,56:53.2,403559,,,
Women I F JUNIORS 13-14,1,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,24:50.7,469168,,,
Women I F JUNIORS 15-16,1,176184,Emma,Balding,Midwest Devo,31:19.6,539332,,,
Women I F Masters 40-44,1,60829,Nicole,Borem,Igo Fasnow Racing,47:46.0,184390,,,
Women I F Masters 55-59,1,66657,Nancy,Lichtensteiger,,58:11.9,383519,,,
