Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,19,57,179.53230641786,
Alsatian Country IV - Time Trial,2012-02-4,Men Pro/Cat 1/2  ,24,75,165.06683820878,
Alsatian Country IV - Circuit Race,2012-02-4,Men Pro/Cat 1/2  ,30,56,187.47632422723,
Alsatian Country IV - Road Race,2012-02-5,Men Pro/Cat 1/2  ,17,40,178.48483333333,
Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,14,33,210.625,
Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,4,32,171.69409046103,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 2  ,39,56,237.85714285714,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 2  ,7,54,181.11111111111,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 2  ,22,42,220,
Walburg Classic,2012-02-25,Men Cat 2  ,57,66,254.84848484848,
Pace Bend Road Race,2012-02-26,Men Cat 2  ,29,47,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,23,50,214,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,34,52,233.46153846154,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,20,49,226.93309518746,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
