Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,77,97,483.20576726196,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,57,68,468.81408953443,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,56,75,438.80243272988,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,70,75,471.18643055556,
DeLeon Springs Road Race,2014-01-25,Men Cat 4/5 Master 35+,25,29,517.63021295068,
Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,24,38,475.20449074074,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,22,39,457.53264912281,
Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,18,20,515.71285,
Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,22,45,430.57549166667,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 4/5,39,44,472.88124543131,
Race For Humanity - Crit,2015-01-25,Men masters 35+,39,70,434.15828906342,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 4/5,18,29,454.43520694087,
Swamp Classic - RR,2015-02-21,Men Masters Cat 4/5,26,40,482.64070588235,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,35,45,,
