Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2015-05-23,Cat 5,1,22,385.77053792249,
Oredigger Classic,2016-03-27,Men SM 1-2,8,15,263.55,
CU Buff Time Trial,2016-04-9,SM 5,1,13,324.66026896125,
Best on Hess Time Trial,2017-06-10,Men SM 4-5,1,16,373.2265,
Best on Hess Time Trial,2018-05-5,Men Cat 4,2,14,355.52897001445,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM P-12,2,13,227.05694444444,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,9,14,311.8212950769,
FrostBite Time Trial,2020-03-7,Men SM P-12,2,17,230.8568125,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM Pro-12,10,15,260.00365697577,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,5,23,200.50443117613,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,5,16,409.15188349149,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,1,38,331.68099988443,
Frostbite Time Trial (Summer),2021-06-6,Men SM P-12,6,14,324.68624081966,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM 4,1,16,314.25970032259,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 4,1,16,297.5,
Oredigger TT,2022-04-10,Men SM P-12,2,8,141.25,
Frostbite Time Trial,2023-03-4,Men SM Pro-12,2,14,131.07142857143,
Louisville Criterium,2023-05-20,Men SM 4,DNF,40,510.81343142298,
Superior Morgul Road Race,2023-05-21,Men SM 4,2,34,284.2210652563,
