First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Birrell,Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,4,8,,
David,Birrell,Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,3,9,,
David,Birrell,Tour of the Catskills - Prologue,2009-09-18,MASTER 50,3,9,,
David,Birrell,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,31,54,,
David,Birrell,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,17,57,,
David,Birrell,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,18,60,,
David,Birrell,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,27,60,388.80767051023,
David,Birrell,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,53,67,439.80712912745,
David,Birrell,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,34,62,415.08996376812,
David,Birrell,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,37,54,312.57538591228,
David,Birrell,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,8,32,346.63644444444,
David,Birrell,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,39,79,353.0155318445,
David,Birrell,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,31,103,403.62392566774,
