Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 50-59,5,15,281.81675865561,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 50-59,DNF,12,350.4364928377,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 50-59,4,18,296.5854738149,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 50-99,4,11,346.9578792796,
Florida State Championship series #5,2019-10-27,Cat 1 EXPERT M 50-59,3,9,316.12662574666,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 50-59,3,9,287.44058000645,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 50-59,2,10,299.5088478459,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 50-59,2,8,278.24577885945,
Florida State Championship series #1,2020-09-20,Expert M 50-59,5,15,307.15433429986,
Florida State Championship series #2,2020-09-26,Expert M 50-59,2,14,275.20162191233,
Florida State Championship series #2,2020-09-26,Expert M 50-59,2,14,271.87954213948,
Georgia Cup,2020-10-4,Expert M 50-59,3,7,274.68470282114,
Florida State Championship series #4 + TT#2,2020-10-25,Expert M 50-59,7,13,346.68443985452,
