First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Garrison,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,6,42,90.952380952381,
Michael,Garrison,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,12,91,196.12938249083,
Michael,Garrison,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,3,96,192.3154907815,
Michael,Garrison,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,12,89,188.28241190635,
Michael,Garrison,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior Pro-12,5,28,134.64285714286,
Michael,Garrison,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,34,53,268.62919275956,
Michael,Garrison,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,3,64,203.56534852418,
Michael,Garrison,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,5,48,205.63842535007,
Michael,Garrison,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,8,68,204.81552533588,
Michael,Garrison,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,6,127,149.82430239901,
Michael,Garrison,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,8,100,179.45387451838,
Michael,Garrison,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,3,85,225.06574019281,
Michael,Garrison,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,1,95,220.543069388,
Michael,Garrison,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,54,84,297.46531034061,
