Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,7,58,312.26219240825,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,14,19,429.90561070305,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,13,33,361.30858539883,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,11,27,402.58101815727,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,11,26,338.17037878788,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 45-99,16,40,321.96320833333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,15,32,339.14804166667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 35-99,23,34,316.48632352941,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,8,57,281.70718071274,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,73,80,374.61522815863,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,2,53,296.87788461538,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,25,43,367.2415,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,25,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,13,36,354.47675188218,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,45,49,483.84194444444,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,15,37,337.33711111111,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,1,41,301.019,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,3,27,283.25787179487,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,5,20,318.4722,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,3,36,314.63755555556,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,17,28,396.0180952381,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,15,39,374.62521929825,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,13,41,353.06686666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,6,41,329.99708333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 3/4,25,46,400.44496376812,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,10,39,353.44108333333,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 3/4,5,28,321.17828130433,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,14,21,370.11155,
