Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 5,4,52,436.12198945899,
Shamrock Criterium,2016-03-12,Men Cat 5,11,27,482.69230769231,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,33,64,503.62903225806,
Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,16,32,492.01219791667,
Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,15,29,500,
Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,14,24,506.90029930331,
Tour of Page County - Crit,2016-04-24,Men Beginner  Cat 5,19,28,535.03228877067,
Richmond International Raceway Criterium,2016-05-1,Men Cat 5,11,43,456.70589527419,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 5,4,25,442.24001666667,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,26,73,436.5093457026,
Criterium at Oyster Point,2016-07-23,Men Cat 4/5,9,37,420.1113,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,8,46,385.6709765121,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,46,58,546.45895316494,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,18,37,441.49,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,6,47,364.72512928867,
Snowball Crit,2018-02-25,Men Cat 4/5,DNF,36,536.114626298,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,25,32,477.04664843099,
Snowball Crit,2019-03-3,Men Cat 4/5,6,36,406.33109127132,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,DNF,23,516.05405555556,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 4/5,8,26,418.02192307692,
