First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucker,Nickols,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,4,53,388.89571207518,
Jim,Goodyear,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,9,53,413.54421464698,
Gerry,Douglas,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,39,53,542.78525689291,
Tucker,Nickols,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 3-4,33,39,475.14274074074,
Jim,Goodyear,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,4,58,367.89319368765,
Bill,Kane,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,17,58,439.47348637021,
Tucker,Nickols,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,34,58,467.0043681712,
Nathaniel,Goodell,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,37,58,467.0043681712,
Gerry,Douglas,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,51,58,521.41834631903,
Leigh,Robertson,Hotter n Hell Hundred - Race Road,2017-08-26,Women 40+ Masters Cat 34,10,10,630.931234,
David,Kim,Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,22,36,474.4307854749,
Rhett,Mckeller,Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,21,41,407.236275,
Robert,Watson,Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,32,36,441.27649019608,
Robert,Watson,Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,16,40,360.11436458333,
Jim,Goodyear,Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,2,31,342.08593091811,
Michael,Brown,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,4,44,305.44158826158,
Rhett,Mckeller,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,5,44,308.8141176821,
Jason,Davis,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,12,44,332.42182362578,
Robert,Watson,Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,21,44,362.77458841051,
Bill,Kane,Jesuit Ranger Roundup,2017-03-26,Men Cat 5,9,23,463.97848515478,
William martin,?,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,61,80,383.40540909091,
Gary,Deserrano,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,46,50,395.152,
Gary,Deserrano,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,65,65,428.70691426436,
Gary,Deserrano,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,65,65,428.70691426436,
Gary,Deserrano,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,103,103,451.16859477124,
Chris,Degenaars,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,23,34,483.14506896536,
Chris,Degenaars,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,28,36,487.55326432609,
