Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261357,Oliver,SØLVHØJ,,01:40:25,,,,
Men Elite - Cross-country Olympic,2,261359,Bjørn,Andreassen,,01:40:37,,,,
Men Elite - Cross-country Olympic,3,261360,Mathias,Pedersen,,01:41:35,,,,
Men Elite - Cross-country Olympic,4,262744,Christian,Kornum,,01:41:48,,,,
Men Elite - Cross-country Olympic,5,261358,Kristian,Andersen,,01:44:53,,,,
Men Elite - Cross-country Olympic,6,262727,Hugo,Sandin,,01:45:34,,,,
Men Elite - Cross-country Olympic,7,260175,Daan,Depuydt,,01:46:19,,,,
Men Elite - Cross-country Olympic,8,264135,Niklas,Petersen,,01:46:41,,,,
Men Elite - Cross-country Olympic,9,264136,Thorbjørn,Kristensen,,01:47:21,,,,
Men Elite - Cross-country Olympic,10,262104,Noam,Rosenzweig,,01:48:54,,,,
Men Elite - Cross-country Olympic,11,261363,Nikolaj,Nielsen,,01:50:20,,,,
Men Elite - Cross-country Olympic,11,222193,Thomas,Dahl,,DNF,,,,
Men Elite - Cross-country Olympic,12,261361,Tobias,Dichmann,,DNF,,,,
Men Elite - Cross-country Olympic,13,262069,Nicklas,Bols,,DNF,,,,
Men Junior - Cross-country Olympic,1,262073,Hector,Hjorth,,01:05:48,,,,
Men Junior - Cross-country Olympic,2,262077,Nikolaj,Hougs,,01:05:48,,,,
Men Junior - Cross-country Olympic,3,262075,Hector,Damgaard,,01:05:49,,,,
Men Junior - Cross-country Olympic,4,262080,Jonas Posselt,Gamborg,,01:06:26,,,,
Men Junior - Cross-country Olympic,5,262071,Mikkel,Lose,,01:06:48,,,,
Men Junior - Cross-country Olympic,6,262081,Emil,Nielsen,,01:07:53,,,,
Men Junior - Cross-country Olympic,7,262072,Paw,Kragh,,01:08:04,,,,
Men Junior - Cross-country Olympic,8,262074,Kristoffer,Andersen,,01:08:21,,,,
Men Junior - Cross-country Olympic,9,262078,Tobias,Bendix,,01:08:59,,,,
Men Junior - Cross-country Olympic,10,262076,Sebastian,Vestergaard,,01:09:55,,,,
Men Junior - Cross-country Olympic,11,262082,Anton,Hollensen,,01:09:55,,,,
Men Junior - Cross-country Olympic,12,276392,Oskar,Hertz,,01:10:35,,,,
Men Junior - Cross-country Olympic,13,262079,Frederik,Hjortlund,,01:11:31,,,,
Men Junior - Cross-country Olympic,14,262090,Rasmus,Rose,,01:12:55,,,,
Men Junior - Cross-country Olympic,15,262084,Lucas,Strunge,,01:12:55,,,,
Men Junior - Cross-country Olympic,16,262776,Albin,Sandin,,01:13:41,,,,
Men Junior - Cross-country Olympic,17,262091,Mads Christian Frølich,Nielsen,,01:14:24,,,,
Men Junior - Cross-country Olympic,18,262086,Emil,Pilegaard,,01:14:24,,,,
Men Junior - Cross-country Olympic,19,262085,Viktor,Jensen,,01:15:30,,,,
Men Junior - Cross-country Olympic,20,262089,Lucas,Nielsen,,01:16:16,,,,
Men Junior - Cross-country Olympic,21,264138,Carl,NØRLYNG,,01:16:50,,,,
Men Junior - Cross-country Olympic,22,262088,Magnus,Vinter,,01:18:47,,,,
Men Junior - Cross-country Olympic,23,265085,Alexandru,Stupar,,01:21:03,,,,
Men Junior - Cross-country Olympic,24,276393,Alexander,Buhl,,01:23:40,,,,
Men Junior - Cross-country Olympic,25,276394,Daniel,Svenningsen,,01:26:23,,,,
Men Junior - Cross-country Olympic,26,276395,Anton,Madsen,,01:26:23,,,,
Men Junior - Cross-country Olympic,26,262083,Tore,Rotne,,DNF,,,,
Men Junior - Cross-country Olympic,27,264139,Oskar,Rasmussen,,DNS,,,,
Men Junior - Cross-country Olympic,28,264137,Kristoffer,Kolberg,,DNS,,,,
Men Junior - Cross-country Olympic,29,262092,Rasmus,SØRENSEN,,DNS,,,,
Men Junior - Cross-country Olympic,30,262087,Lukas,Andersen,,DNS,,,,
Men Junior - Cross-country Olympic,31,262093,Frederik,Borning,,DNS,,,,
Women Elite - Cross-country Olympic,1,261367,Malene,Degn,LAPIERRE MAVIC UNITY,01:36:04,,,,
Women Elite - Cross-country Olympic,2,261369,Emma,Lyngholm,,01:36:25,,,,
Women Elite - Cross-country Olympic,3,261370,Line,Mygdam,FOUR ES INTERNATIONAL PROJECT,01:38:59,,,,
Women Elite - Cross-country Olympic,4,262095,Janni,Spangsberg,,01:41:12,,,,
Women Elite - Cross-country Olympic,5,264141,Ida,RISHØJ,,01:43:32,,,,
Women Elite - Cross-country Olympic,6,261374,Camilla,Knudsen,,01:47:46,,,,
Women Elite - Cross-country Olympic,7,261371,Camilla,Rahbek,,01:49:58,,,,
Women Elite - Cross-country Olympic,8,261373,Mia,Westergaard,,01:50:39,,,,
Women Elite - Cross-country Olympic,8,270075,Cille,Frederiksen,,DNF,,,,
Women Elite - Cross-country Olympic,9,276396,Kirstine,Holt,,DNF,,,,
Women Junior - Cross-country Olympic,1,262097,Julie,Lillelund,,00:59:10,,,,
Women Junior - Cross-country Olympic,2,262100,Smilla,Glud,,00:59:10,,,,
Women Junior - Cross-country Olympic,3,262098,Freja,Andersen,,00:59:12,,,,
Women Junior - Cross-country Olympic,4,262101,Emilie,Nielsen,,01:04:27,,,,
Women Junior - Cross-country Olympic,5,262102,Cassandra,Peltsch,,01:09:04,,,,
Women Junior - Cross-country Olympic,5,262099,Olympia,Norrid-mortensen,,DNS,,,,
