Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Open,1,236395,Bradley,Bosman,Lindenwood University,,622691,286.86500780105,282.77590435769,
Fixed Gear Open,2,237611,William,Zoughaib,Fount Cycling Guild,,500506,257.86441733482,299.13085975723,
Fixed Gear Open,3,133858,Anthony,Hoak,,,481760,353.22518680831,315.48581515677,
Fixed Gear Open,4,193681,August,Kempa,Kewlbeanz Cycling,,609281,357.94240900602,331.84077055631,
Fixed Gear Open,5,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,370.63597344382,348.19572595585,
Fixed Gear Open,6,254616,John,Hackworth,KewlBeanz,,14542,358.46538926696,364.55068135539,
Fixed Gear Open,7,92954,Nathan,Cox,Kewlbeanz Cycling,,428164,384.47933615635,380.90563675493,
Fixed Gear Open,8,194210,Alex,Bakus,KewlBeanz Cycling,,607904,437.25671211902,397.26059215446,
Fixed Gear Open,9,236791,Quinten,Giglio,,,633990,450.61367247615,413.615547554,
Fixed Gear Open,10,247432,Drew,Scanlan,Bike Surgeon,,,507.79733140027,429.97050295354,
Juniors,1,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,,,
Juniors,2,254607,Ash,Falk,MICDS,,657702,,,
Juniors,3,254608,Dalton,Costick,MICDS,,657696,,,
Men 40+ Cat 1/2/3,1,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,331.05337095914,263.9172105254,
Men 40+ Cat 1/2/3,2,61989,Devin,Glenn,CycleX Racing,,242213,295.24800892745,272.10924169011,
Men 40+ Cat 1/2/3,3,146817,James,Reed,Maplewood bicycle,,513709,305.17112785013,280.30127285481,
Men 40+ Cat 1/2/3,4,61689,Michael,Kutz,Pastaria-Bigshark Racing,,283765,339.51138422427,288.49330401952,
Men 40+ Cat 1/2/3,5,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,269.26942262889,296.68533518422,
Men 40+ Cat 1/2/3,6,125046,Michael,Wilkening,Team Mack Racing Assoc. LTD,,138541,337.64549100775,304.87736634893,
Men 40+ Cat 1/2/3,7,34890,Ben,Beger,Unattached,,103984,315.07979913228,313.06939751363,
Men 40+ Cat 1/2/3,8,26951,Nick,Hand,Pastaria Big Shark,,287561,344.17150751291,321.26142867834,
Men 40+ Cat 1/2/3,9,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,370.63597344382,329.45345984304,
Men 40+ Cat 1/2/3,10,247657,Sean,O'connor,Pastaria - Big Shark Racing,,636016,323.50294233466,337.64549100775,
Men 40+ Cat 1/2/3,11,37465,C.,Trey hogan,Pastaria Big Shark,,290324,370.93788854094,345.83752217245,
Men 40+ Cat 1/2/3,12,49248,Scott,Shaw,Milligan University,,182683,367.02668260364,354.02955333716,
Men 40+ Cat 1/2/3,13,47020,Keith,Guilford,The Cyclery Racing Team,,318648,287.46472189476,362.22158450186,
Men 40+ Cat 1/2/3,14,156097,Daniel,Johnson,Team Mack,,537755,330.31796840318,370.41361566657,
Men 40+ Cat 1/2/3,15,49255,Jp,Slosar,Team Mack Racing,,350074,392.64521474954,378.60564683127,
Men 40+ Cat 1/2/3,16,236795,Michael,Wood,Maplewood Bicycle,,628052,352.41089841252,386.79767799598,
Men 40+ Cat 1/2/3,17,37208,Gary,Dyer,Team Mack Racing Assoc. LTD,,50908,368.2677090284,394.98970916069,
Men 40+ Cat 1/2/3,18,37374,Brian,Wingbermuehle,Pastaria - Big Shark Racing,,280409,373.89557518519,403.18174032539,
Men 40+ Cat 1/2/3,19,187209,Paul,Bucherich,Maplewood Bicycle Saint Louis,,583930,330.38547902723,411.3737714901,
Men 40+ Cat 4/5,1,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,323.45290180538,323.45290180538,
Men 40+ Cat 4/5,2,299586,Eric,Vallo,Velo Force,,634507,473.35411088506,369.82671192436,
Men 40+ Cat 4/5,3,62215,Drew,Davis,Pastaria - Big Shark Racing Team,,581947,389.39243794615,384.06745965433,
Men 40+ Cat 4/5,4,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,415.61684744581,398.30820738429,
Men 40+ Cat 4/5,5,301489,Matthew,Gholson,St. Nick's Brewing Company,,,450,412.54895511426,
Men 40+ Cat 4/5,6,120141,David,Rosen,Hub Cycling,,468017,443.62301346933,426.78970284423,
Men 40+ Cat 4/5,7,257241,Steven,Owen,,,644715,466.00524656715,441.0304505742,
Men 40+ Cat 4/5,8,220234,Mike,Long,Nashville Local Cycling,,583727,501.36571398238,455.27119830417,
Men 40+ Cat 4/5,9,157359,Mike,Eckert,Dogfish Team Casey,,551034,473.01864550112,469.51194603413,
Men 40+ Cat 4/5,10,87572,Marc,Monjauze,The Hub Bicycle Company,,207735,504.57202900764,483.7526937641,
Men 40+ Cat 4/5,11,185851,Chad,Bowlus,NA,,52835,482.5589222902,497.99344149407,
Men 40+ Cat 4/5,12,299031,William,Hoffman,,,334544,478.58262363226,512.23418922404,
Men 40+ Cat 4/5,13,77162,Chris,Ludbrook,MICDS,,378772,482.01857532871,526.47493695401,
Men 40+ Cat 4/5,14,132660,David,Layfield,Bike Surgeon Cycling,,498320,488.28400514524,540.71568468398,
Men 40+ Cat 4/5,15,81335,Chris,Farrell,Crossroads cycling,,410581,450,554.95643241394,
Men 40+ Cat 4/5,16,301492,Anthony,Eckinger,,,760118,450,569.19718014391,
Men 50+ Cat 1/2/3/4,1,37331,Chris,Harre,Pastaria Bigshark Racing,,15149,299.22339887818,285.26011615705,
Men 50+ Cat 1/2/3/4,2,34890,Ben,Beger,Unattached,,103984,315.07979913228,293.79504232575,
Men 50+ Cat 1/2/3/4,3,37208,Gary,Dyer,Team Mack Racing Assoc LTD,,50908,368.2677090284,302.32996849445,
Men 50+ Cat 1/2/3/4,4,27866,Kevin,Eggart,Pastaria - Big Shark Racing,,291482,370.63597344382,310.86489466315,
Men 50+ Cat 1/2/3/4,5,201829,Terry,Purcell,Team Mack Racing Assoc LTD,,554135,323.45290180538,319.39982083184,
Men 50+ Cat 1/2/3/4,6,125046,Michael,Wilkening,Team Mack Racing Assoc LTD,,138541,337.64549100775,327.93474700054,
Men 50+ Cat 1/2/3/4,7,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,332.75981116477,336.46967316924,
Men 50+ Cat 1/2/3/4,8,156097,Daniel,Johnson,Team Mack,,537755,330.31796840318,345.00459933794,
Men 50+ Cat 1/2/3/4,9,254616,John,Hackworth,Kewl Beanz,,14542,358.46538926696,353.53952550664,
Men 50+ Cat 1/2/3/4,10,99598,Daniel,Stutts,Team Mack Racing Assoc LTD,,195007,369.28564114227,362.07445167534,
Men 50+ Cat 1/2/3/4,11,62215,Drew,Davis,Pastaria Big Shark Racing Team,,581947,389.39243794615,370.60937784404,
Men 50+ Cat 1/2/3/4,12,48065,Robert,Brnilovich,Cleveland Cycling Academy,,281967,387.65263458166,379.14430401274,
Men 50+ Cat 1/2/3/4,13,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,415.61684744581,387.67923018143,
Men 50+ Cat 1/2/3/4,14,124635,Dennis,Lilly,,,482205,421.81984131153,396.21415635013,
Men 50+ Cat 1/2/3/4,15,29013,Rob,Landes,Team Mack Racing Assoc LTD,,89948,308.2561512153,404.74908251883,
Men 50+ Cat 1/2/3/4,16,239585,Gary,Denhart,,,106774,475.81300972733,413.28400868753,
Men 50+ Cat 1/2/3/4,17,55201,Shawn,Oneal,Power of Hope,,57775,447.07832197661,421.81893485623,
Men 50+ Cat 1/2/3/4,18,68842,Lonnie,Kennedy,Power Up Training Center,,45535,468.96776179846,430.35386102493,
Men 50+ Cat 1/2/3/4,19,49255,Jp,Slosar,Team Mack Racing,,350074,392.64521474954,438.88878719363,
Men 50+ Cat 1/2/3/4,20,29094,Ivan,Murdock,Nashville Local Cycling,,298503,453.02456239052,447.42371336233,
Men 50+ Cat 1/2/3/4,21,48691,Stephen,Finch,The HUB Racing,,375205,444.40213029987,455.95863953102,
Men 50+ Cat 1/2/3/4,22,299584,Ty,Schlender,,,746891,450,464.49356569972,
Men Cat 3,1,176942,Maximiliano,Hernandez,Java Start Junior Team,,628693,352.66289450874,289.6499918277,
Men Cat 3,2,236766,Owen,Lloyd,,,296127,322.52285516782,297.97591285284,
Men Cat 3,3,240468,Carter,Lembke,CycleX Racing,,621609,347.10833912709,306.30183387798,
Men Cat 3,4,75066,Nicholas,Gomes,Lindenwood University,,392298,370.1287334105,314.62775490311,
Men Cat 3,5,116079,Jakob,Craig,Lindenwood University,,471845,317.25241555934,322.95367592825,
Men Cat 3,6,247423,Maddox,Simmons,,,650685,374.58363261224,331.27959695339,
Men Cat 3,7,83309,Michael link,Big tree cycling,CycleX Racing,,391409,357.63587773669,339.60551797853,
Men Cat 3,8,246534,Jackson,Moran,University of Wisconsin-Platteville,,644737,410.96627000746,347.93143900367,
Men Cat 3,9,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,384.68422095173,356.25736002881,
Men Cat 3,10,123662,Alan,Lowe,CycleX Racing,,443189,395.04607137087,364.58328105394,
Men Cat 3,11,161338,Justin,Ricketts,Nashville Local Cycling,,546026,373.82903388402,372.90920207908,
Men Cat 3,12,208716,Cade,Pummill,Lindenwood University,,577497,365.03769584728,381.23512310422,
Men Cat 3,13,212868,Mac,Shindell,Lindenwood University,,612757,346.29890170187,389.56104412936,
Men Cat 3,14,133858,Anthony,Hoak,,,481760,353.22518680831,397.8869651545,
Men Cat 3,15,231605,Chris,Webster,KewlBeanz Cycling,,588955,403.52197742055,406.21288617963,
Men Cat 3,16,95935,Christopher,Pilarski,Maplewood Bicycle St. Louis,,420122,386.64435844151,414.53880720477,
Men Cat 3,17,177470,Nicholas,Ammann,,,575844,372.90920207908,422.86472822991,
Men Cat 3,18,206564,Ben,Carmody,Lindenwood University,,608912,403.81209913044,431.19064925505,
Men Cat 3,19,213509,Everett,Lauer,NorthStar Development,,582593,343.67527041753,439.51657028019,
Men Cat 3,20,255027,Bradley,Moreland,ZWS / Brilliant Advice,,659103,395.49887426159,447.84249130533,
Men Cat 3,21,152005,Owen,Rogers,Lindenwood University,,530123,393.84648587082,456.16841233046,
Men Cat 4,1,282373,Brody,Melton,Lindenwood University,,657128,400,356.34473176452,
Men Cat 4,2,247639,Dustin,Stone,AXUN,,634624,376.14765874537,366.16591142596,
Men Cat 4,3,300142,Jakob,Graham,University of Wisconsin Platteville,,659288,480.66645337162,375.98709108739,
Men Cat 4,4,252851,Tyler,Frueauf,Maplewood Bicycle St. Louis,,655987,445.20218394043,385.80827074883,
Men Cat 4,5,156685,Justin,Pol,,,539151,412.48510464024,395.62945041026,
Men Cat 4,6,265145,Rodrigo,Suarez almajano,Lindenwood University,,665924,434.914169056,405.4506300717,
Men Cat 4,7,276949,Cole,Deming,AXUN Cycling,,644873,460.94056000341,415.27180973313,
Men Cat 4,8,230277,Steven,Petersen,Kewlbeanz Cycling,,609222,434.11872028898,425.09298939456,
Men Cat 4,9,247434,Jacob,Bullard,Pastaria - Big Shark Racing,,638305,429.52247257678,434.914169056,
Men Cat 4,10,274919,Sean,Rickey,,,323328,424.42230083326,444.73534871743,
Men Cat 4,11,193705,Konstantin,Serednikov,Maplewood Bicycle,,583641,439.66028414726,454.55652837887,
Men Cat 4,12,301488,Luke,Powell,,,583477,400,464.3777080403,
Men Cat 4,13,301493,Alex,Ragsdale,Walts Bike Shop/Logboat Brewing,,750694,400,474.19888770174,
Men Cat 4,14,252852,Craig,Rude,,,636587,483.18227627113,484.02006736317,
Men Cat 4,15,132660,David,Layfield,Bike Surgeon Cycling,,498320,488.28400514524,493.84124702461,
Men Cat 4,16,300748,Chance,Bockenstedt,Polish & Slavic FCU International Cycling Team,,636841,506.01931338109,503.66242668604,
Men Cat 4,17,213227,Tanner,Gibbs,BMC/Wal-mart,,599999,473.73955117244,513.48360634747,
Men Cat 4/5,1,208716,Cade,Pummill,Lindenwood University,,577497,365.03769584728,365.03769584728,
Men Cat 4/5,2,156685,Justin,Pol,,,539151,412.48510464024,381.63693219206,
Men Cat 4/5,3,151432,Andy,Tipton,SLF Motion/Pilson Pedalworks,,533001,450,391.40308473605,
Men Cat 4/5,4,213227,Tanner,Gibbs,BMC/Wal-mart,,599999,473.73955117244,401.16923728004,
Men Cat 4/5,5,301487,Kenny,Townsendiv,,,752996,450,410.93538982403,
Men Cat 4/5,6,193705,Konstantin,Serednikov,Maplewood Bicycle,,583641,439.66028414726,420.70154236803,
Men Cat 4/5,7,301488,Luke,Powell,,,583477,450,430.46769491202,
Men Cat 4/5,8,301489,Matthew,Gholson,St. Nick's Brewing Company,,,450,440.23384745601,
Men Cat 4/5,9,220234,Mike,Long,Nashville Local Cycling,,583727,501.36571398238,450,
Men Cat 4/5,10,194214,Loren,Dattoli,Axun Cycling,,617969,463.74781862685,459.76615254399,
Men Cat 4/5,11,55201,Shawn,Oneal,Power of Hope,,57775,447.07832197661,469.53230508798,
Men Cat 4/5,12,238017,Connor,Paine,MICDS,,624625,500.25069741955,479.29845763197,
Men Cat 4/5,13,236791,Quinten,Giglio,,,633990,450.61367247615,489.06461017597,
Men Cat 4/5,14,142427,Charles,Givens,GP Velotek,,513855,457.80183655524,498.83076271996,
Men Cat 4/5,15,301490,Kolce,Mileski,MICDS,,621261,450,508.59691526395,
Men Cat 4/5,16,77162,Chris,Ludbrook,MICDS,,378772,482.01857532871,518.36306780794,
Men Cat 4/5,17,206354,Michael,Stephens,Velo Force,,582132,496.89835099224,528.12922035193,
Men Pro/Cat 1/2,1,184438,Jura,Gerlach,Lindenwood University,,542447,273.11726584451,219.86847538897,
Men Pro/Cat 1/2,2,37364,Matthew,Hynes,Pastaria Big Shark Racing,,306822,245.02470054644,224.0938386604,
Men Pro/Cat 1/2,3,69191,Spencer,Seggebruch,,,320838,150,228.31920193183,
Men Pro/Cat 1/2,4,237611,William,Zoughaib,Fount Cycling Guild,,500506,257.86441733482,232.54456520325,
Men Pro/Cat 1/2,5,193661,Samuel,Finch,Lindenwood University,,454537,301.59491999501,236.76992847468,
Men Pro/Cat 1/2,6,242817,Luke,Zuelke,Lindenwood University,,540299,285.34064107017,240.99529174611,
Men Pro/Cat 1/2,7,57519,Justin,Bird,team Mack,,379185,255.70587478204,245.22065501754,
Men Pro/Cat 1/2,8,161327,Cayden,Whitehill,,,553630,251.72483345353,249.44601828897,
Men Pro/Cat 1/2,9,61985,Edward,Kim,CycleX Racing,,353032,283.24892446041,253.6713815604,
Men Pro/Cat 1/2,10,125261,Ethan,Carney,Lindenwood University,,486546,302.9927798787,257.89674483183,
Men Pro/Cat 1/2,11,175746,Brian,Kukla,CycleX Racing,,414960,258.29847013022,262.12210810326,
Men Pro/Cat 1/2,12,146520,Talius,Chickering,Loop Cycling,,525433,293.73881135778,266.34747137469,
Men Pro/Cat 1/2,13,191534,Jacob,Linn,Pastaria - Big Shark Racing,,565060,280.29706673889,270.57283464612,
Men Pro/Cat 1/2,14,204650,Devin,Hatch,nine13sports p/b L&S Optical,,617823,275.52112674787,274.79819791755,
Men Pro/Cat 1/2,15,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,290.19926053061,279.02356118898,
Men Pro/Cat 1/2,16,92953,Zachary,Scharnhorst,Intent Wheelmen,,428327,269.26942262889,283.24892446041,
Men Pro/Cat 1/2,17,61989,Devin,Glenn,CycleX Racing,,242213,295.24800892745,287.47428773184,
Men Pro/Cat 1/2,18,12013,Daniel,Miller,Pastaria Big Shark,,285982,378.14662426552,291.69965100327,
Men Pro/Cat 1/2,19,37229,Michael,Bruzina,Ozark Premier,,282794,305.71033711315,295.9250142747,
Men Pro/Cat 1/2,20,60594,Leo,Smith,Maplewood Bicycle,,393328,289.84295325133,300.15037754613,
Men Pro/Cat 1/2,21,241766,Alejandro,Castillo,Lindenwood University,,,404.67151617836,304.37574081756,
Men Pro/Cat 1/2,22,83294,Harvey,Lewallen iv,Lindenwood University,,405582,150,308.60110408899,
Men Pro/Cat 1/2,23,32264,Tim,Smith,,,556263,242.40830726416,312.82646736042,
Men Pro/Cat 1/2,24,170227,Michael,Morales,Nashville Local Cycling,,554602,266.55266399209,317.05183063184,
Men Pro/Cat 1/2,25,236395,Bradley,Bosman,Lindenwood University,,622691,286.86500780105,321.27719390327,
Men Pro/Cat 1/2,26,194227,Andy,Schnurbusch,Pastaria Big Shark,,609832,250.07074026577,325.5025571747,
Men Pro/Cat 1/2,27,13567,Scott,Ogilvie,,,176998,312.06389902281,329.72792044613,
Men Pro/Cat 1/2,28,55196,Christopher,Connolly,Pastaria-Big Shark,,230818,150,333.95328371756,
Men Pro/Cat 1/2,29,26951,Nick,Hand,Pastaria Big Shark,,287561,344.17150751291,338.17864698899,
Men Pro/Cat 1/2,30,27067,Shane,Feehery,South Chicago Wheelmen/Intent,,174544,337.2575048607,342.40401026042,
Men Pro/Cat 1/2,31,252853,Sebastian,Leon,Lindenwood University,,646729,311.78883736686,346.62937353185,
Women Cat 3/4/5,1,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,,658779,,,
Women Cat 3/4/5,2,247649,Emily,Massengale,Lindenwood University,,647260,,,
Women Cat 3/4/5,3,199340,Addison,Forrester,Lindenwood University,,398931,,,
Women Cat 3/4/5,4,301491,Elizabeth,Wiese,Big Shark Cycling Team,,750529,,,
Women Open,1,214579,Ajay,Baker,Lindenwood University,,541467,444.32722454628,380.41863467422,
Women Open,2,276001,Kaya,Schroeder,Lindenwood University,,665504,444.87175140235,400.10127711543,
Women Open,3,37340,Britta,Siegel,Velo Force,,310867,448.8653798998,419.78391955664,
Women Open,4,187852,Staci,Mccudden,Lindenwood University,,585394,498.8989803077,439.46656199785,
Women Open,5,123419,Jordan,Austin,Lindenwood University,,415381,448.91687343037,459.14920443906,
Women Open,6,120197,Megan,Lester,Lindenwood University,,429907,469.81517572301,478.83184688027,
Women Open,7,115102,Abigail,Yates,Lindenwood University,,386370,498.12999833527,498.51448932148,
Women Open,8,176184,Emma,Balding,Lindenwood University,,539332,545.20791291777,518.19713176269,
Women Open,9,47053,Brianne,Guilford,The Cyclery Racing Team,,325596,536.71987470353,537.87977420391,
Women Open,10,194891,Mya,Dixon,Lindenwood University,,501197,523.27677081908,557.56241664512,
Women Open,11,247649,Emily,Massengale,Lindenwood University,,647260,606.05945054695,577.24505908633,
Women Open,12,230126,Abby,Bratvold,Lindenwood University,,619114,530.20742556381,596.92770152754,
