Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,3277,Ryan,Nye,MVP Health Care Cycling,01:45:05,236600,181.02,208.29320456554,
Men Cat 1/2/3   ,2,19986,Eric,Lundgren,Iron City Bikes,01:45:05,264778,244.84,215.60256365243,
Men Cat 1/2/3   ,3,15083,Justin,Kanter,Pittsburgh Elite Velo,01:45:05,201399,224.61248670191,222.91192273933,
Men Cat 1/2/3   ,4,5183,Robert,Stumpf,GPOA,01:45:05,259653,265.7,230.22128182622,
Men Cat 1/2/3   ,5,15077,Paul,Carlson,Iron City Bikes,01:45:05,277695,300.71294708995,237.53064091311,
Men Cat 1/2/3   ,6,26113,Joseph,Lydic,,01:47:50,315738,391.4713453159,244.84,
Men Cat 1/2/3   ,7,15082,Steve,Bedilion,Pittsburgh Elite Velo,01:47:50,212417,220.625,252.14935908689,
Men Cat 1/2/3   ,8,20001,Jake,Lifson,GPOA,01:47:50,43355,188.07696577174,259.45871817378,
Men Cat 1/2/3   ,9,23306,Ben,Hay,Iron City Bikes,01:47:50,274129,379.79068512785,266.76807726067,
Men Cat 1/2/3   ,10,4863,Jacob,Yundt,Iron City Bikes,01:47:50,277281,387.49903874269,274.07743634757,
Men Cat 1/2/3   ,11,32740,David,Shaffer,Ag3r,01:56:56,54073,200,281.38679543446,
Men Cat 4/5   ,1,30027,Cory,Hartman,,,322762,450,376.17253573972,
Men Cat 4/5   ,2,30098,Michael,Howard,,,283281,450,383.55528216575,
Men Cat 4/5   ,3,15117,Drew,Chidester,,,275999,380.65,390.93802859178,
Men Cat 4/5   ,4,23859,Todd,Latocha,,,307210,427.66777319902,398.32077501781,
Men Cat 4/5   ,5,30059,Jeff,Gernert,Clarks on McKnight/EU Cycle Imports,,328690,450,405.70352144383,
Men Cat 4/5   ,6,22634,Chad,Huddy,,,293155,433.70022991343,413.08626786986,
Men Cat 4/5   ,7,32700,David,Cornett,,,219444,450,420.46901429589,
Men Cat 4/5   ,8,30061,Kyle,Mihalik,,,335024,450,427.85176072192,
Men Cat 4/5   ,9,32683,Gerald,Audet,,,341838,450,435.23450714794,
Men Cat 4/5   ,10,351,?,?,,,,389.01,442.61725357397,
Men Cat 4/5   ,11,19935,Jeffrey,Grimm,,,213577,438.72622580645,450,
Men Cat 4/5   ,12,19903,Ian,Baun,,,295295,534.60428160828,457.38274642603,
Men Cat 4/5   ,13,32743,Mark,Hasbani,,,,450,464.76549285206,
Men Cat 4/5   ,14,20010,Chris,Jones,,,17,458.73,472.14823927808,
Men Cat 4/5   ,15,30058,Jason,Samonds,Fat Head's/StomachOfAnger.com,,342828,450,479.53098570411,
Men Cat 4/5   ,16,20017,Travis,Olson,,,307748,494.29,486.91373213014,
Men Cat 4/5   ,17,20038,Aaron,Bovalino,,,303771,450,494.29647855617,
Men Cat 4/5   ,18,19973,Thomas,Crowe,,,277476,424.50017361111,501.67922498219,
Men Cat 4/5   ,19,19939,Matt,Kettering,,,277720,453.78642473118,509.06197140822,
Men Cat 4/5   ,20,23906,Shawn,Geiger,,,301290,502.1527124183,516.44471783425,
Men Cat 4/5   ,21,30060,Mike,Janeiro,,,331910,450,523.82746426028,
Men Masters 40-99 ,1,23914,Gerry,Pflug,,,,298.22902083333,260.50412992822,
Men Masters 40-99 ,2,23271,Robert,Gottlieb,,,46469,290.72047801713,277.5566000795,
Men Masters 40-99 ,3,26101,Craig,Cozza,,,309720,306.95740342313,294.60907023078,
Men Masters 40-99 ,4,19961,Gunnar,Shogren,,,32526,315.89,311.66154038206,
Men Masters 40-99 ,5,19959,John,Yanen,,,309716,314.23991666667,328.71401053334,
Men Masters 40-99 ,6,22663,?,Dow,,,80874,441.39785328656,345.76648068463,
Men Masters 40-99 ,7,32741,Stephen,Marlette,,,70877,350,362.81895083591,
Men Masters 40-99 ,8,19970,Fritz,Kessler,,,275735,382.73,379.87142098719,
Men Masters 40-99 ,9,26107,Frank,Corbett,,,116276,384.4340772615,396.92389113847,
Men Masters 40-99 ,10,32742,Stephen,Vance,,,,350,413.97636128975,
Men Masters 40-99 ,11,26105,Steve,Svoboda,,,257476,345.76648068463,431.02883144103,
Women Cat 1/2/3/4   ,1,32745,Courtney,Patton,,,280898,400,385.944,
Women Cat 1/2/3/4   ,2,26094,Stephanie,Swan,,,194055,444.29,402.61066666667,
Women Cat 1/2/3/4   ,3,15139,Patricia,George,,,271762,442.19,419.27733333333,
Women Cat 1/2/3/4   ,4,23913,Betsy,Shogren,,,172363,400,435.944,
Women Cat 1/2/3/4   ,5,22297,Rachel,Weaver,,,271851,596.5326850474,452.61066666667,
Women Cat 1/2/3/4   ,6,32746,Janel,Nye,,,179209,400,469.27733333333,
Women Cat 1/2/3/4   ,7,26098,Sharon,Slovenec,,,214935,400,485.944,
