Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Master 50+,1,42428,Bart,Clifford,JL VELO FACTORY TEAM,,263807,443.07,302.02766666667,
Cat 1/2/3 Master 50+,2,45082,Hunter,East,Texas Roadhouse Cycling,,10367,306.51,309.49448888889,
Cat 1/2/3 Master 50+,3,4348,Mark,Light,Team ProPower/Cycle Solutions,,112548,374.67,316.96131111111,
Cat 1/2/3 Master 50+,4,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,333.36,324.42813333333,
Cat 1/2/3 Master 50+,5,82231,Arlen,Spicer,BELGIANWERKX,,54061,357.95,331.89495555556,
Cat 1/2/3 Master 50+,6,27417,Michael,Froh,Meteor - Allied,,172255,347.53,339.36177777778,
Cat 1/2/3 Master 50+,7,41779,Dean,Abt,xXx Racing-Athletico,,360492,352.54,346.8286,
Cat 1/2/3 Master 50+,8,42210,Jim,Woodburne,CORE Racing,,236370,383.51,354.29542222222,
Cat 1/2/3 Master 50+,9,27238,Michael,Martens,Nomad Cycling / BVC,,68766,373.54,361.76224444444,
Cat 1/2/3 Master 50+,10,21076,Dan,Foehner,Moonshot Racing,,272283,459.24,369.22906666667,
Cat 1/2/3 Master 50+,11,46012,Pablo,Santa cruz,Florida Velo,,196540,398.32,376.69588888889,
Cat 1/2/3 Master 50+,12,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,423.13,384.16271111111,
Cat 1/2/3 Master 50+,13,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,414.03,391.62953333333,
Cat 1/2/3 Master 50+,14,74396,James,Halpin,Mariner Cycling,,14764,420.16,399.09635555556,
Cat 1/2/3 Master 50+,15,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,450,406.56317777778,
Cat 1/2/3 Master 50+,16,61901,John,Boudry,Velocause/Centraal Cycling,,285578,399.16,414.03,
Cat 1/2/3 Master 50+,17,53009,Mark,Hughes,CZ Velo,,56093,436.16331326339,421.49682222222,
Cat 1/2/3 Master 50+,18,122867,Gaylord,Otte,xXx Racing-Athletico,,475165,436.39966981605,428.96364444444,
Cat 1/2/3 Master 50+,19,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,468.29,436.43046666667,
Cat 1/2/3 Master 50+,20,136717,Carl,Valentin,Half Acre Cycling,,91812,388.7,443.89728888889,
Cat 1/2/3 Master 50+,21,73715,Doug,Zell,Meteor - Allied,,392104,401.86,451.36411111111,
Cat 1/2/3 Master 50+,22,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,,333504,398.01,458.83093333333,
Cat 1/2/3 Master 50+,23,8345,Robert,Mecea,Healthy and Happy Racing,,54448,485.89,466.29775555556,
Cat 1/2/3 Master 50+,24,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,391.99,473.76457777778,
Cat 1/2/3 Master 50+,25,83180,Ed,Moon,Splunk> Racing,,50565,454.02,481.2314,
Cat 1/2/3 Master 50+,26,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,399.92,488.69822222222,
Cat 1/2/3 Master 50+,27,44553,James,Slauson,Team Bicycle Heaven,,142783,435.7,496.16504444444,
Cat 1/2/3 Master 50+,28,43030,Steve,Cullinan,CORE Racing,,87674,466.35,503.63186666667,
Cat 1/2/3 Master 50+,29,69264,William,Kuster,,,59499,444.93,511.09868888889,
Cat 1/2/3 Master 50+,30,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,468.65,518.56551111111,
Cat 1/2/3 Master 50+,31,34136,Tom,Gates,CORE Racing,,45364,452.09,526.03233333333,
Cat 1/2/3 Master Lowlands Lion Prime 50+,1,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,2,46012,Pablo,Santa cruz,Florida Velo,,196540,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,3,49769,Michael,Inglis,Black Swift / Cycleton Cycling,,17376,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,4,45082,Hunter,East,Texas Roadhouse Cycling,,10367,,,
Cat 1/2/3 Master Lowlands Lion Prime 50+,5,41779,Dean,Abt,xXx Racing-Athletico,,360492,,,
Cat 2/3,1,150161,Samuel,Janisch,Team Velocause Centraal,,547115,359.51,309.68616666667,
Cat 2/3,2,62571,Imeh,Nsek,Team Imperium,,367909,333.96,312.67611805556,
Cat 2/3,3,132460,Ralph,Rufo,Team Velocause Centraal,,495257,399.54,315.66606944444,
Cat 2/3,4,120033,Robert,Rutscher,LSC TREK p/b OneTen Cycles,,474209,312.28,318.65602083333,
Cat 2/3,5,124747,Sebastian,Rodriguez,Allied Racing,,466527,403.98,321.64597222222,
Cat 2/3,6,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,325.14,324.63592361111,
Cat 2/3,7,123606,Peter,Moore,SPBRC-Grand Performance,,406570,352,327.625875,
Cat 2/3,8,61889,Andrew,Webb,Diablo Cycling,,312724,377.78,330.61582638889,
Cat 2/3,9,85039,Tyler,Curtis,Vol Gas Racing,,410856,384.64,333.60577777778,
Cat 2/3,10,33007,Gabriel,Acaba,LAPT CC,,230002,389.72,336.59572916667,
Cat 2/3,11,147589,Alexander,Marr,Rio Grande Racing Team,,455812,367.18,339.58568055556,
Cat 2/3,12,95826,Derek,Landwehr,Brazen Dropouts,,429816,375.35,342.57563194444,
Cat 2/3,13,36719,Todd,Wendell,Burnham Racing,,82335,390.85,345.56558333333,
Cat 2/3,14,64046,Brent,Williams,Diablo Cycling,,385995,318.09,348.55553472222,
Cat 2/3,15,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,375.94,351.54548611111,
Cat 2/3,16,103599,Anton,A smirnov,Vol Gas Racing,,433455,362.74,354.5354375,
Cat 2/3,17,48869,Ken,Hum,Zubaz Racing,,291669,401.11,357.52538888889,
Cat 2/3,18,121512,Mark,Hewitt,JAM / NCC,,408284,424.42,360.51534027778,
Cat 2/3,19,83143,Simon,Phuah,Stages Cycling,,406399,348.55,363.50529166667,
Cat 2/3,20,81600,Jim,Maddock,xXx Racing-Athletico,,245670,354.04,366.49524305556,
Cat 2/3,21,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,404.9,369.48519444444,
Cat 2/3,22,76506,Franck,Roche,Vélo iBike,,INTL-CAN,250,372.47514583333,
Cat 2/3,23,123604,Eli,Markworth,St Paul Bicycle Racing Club,,470998,400.09,375.46509722222,
Cat 2/3,24,161033,Cody,Parker,Piedmont College,,538926,426.34,378.45504861111,
Cat 2/3,25,66125,Kurt,Druffel,Waukesha Animal Hospital Cyclin,,443840,344.28,381.445,
Cat 2/3,26,85244,Kia,Namin,Velocause Centraal Cycling,,477965,388.12,384.43495138889,
Cat 2/3,27,99631,Shay,Wright,Central Junior Cycling,,435220,368.08,387.42490277778,
Cat 2/3,28,79324,Paul,Dryden,Team ADHD America,,391902,373.84,390.41485416667,
Cat 2/3,29,102384,Benjamin,Hovland,Zubaz Racing,,292254,376.91,393.40480555556,
Cat 2/3,30,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,370.9,396.39475694444,
Cat 2/3,31,48810,Noah,Wilson,Zubaz Racing,,367722,428.74,399.38470833333,
Cat 2/3,32,75139,Chris,Niesen,JAM / NCC,,391241,375.85,402.37465972222,
Cat 2/3,33,76505,Josh,Gieni,Team IBIKE,,INTL-CAN,465.16,405.36461111111,
Cat 2/3,34,41736,Trent,Blackburn,JAM Fund / NCC,,367557,356.22,408.3545625,
Cat 2/3,35,140332,Sean,Mcnaughtan,LAPT,,513406,456.27,411.34451388889,
Cat 2/3,36,142922,Hanwei,Wang,GP Velotek,,498858,374.92,414.33446527778,
Cat 2/3,37,184084,Olivier,De la durantaye,IBIKE,,INTL-CAN,250,417.32441666667,
Cat 2/3,38,128842,Justin,Maxwell,TMB Development p/b Equator Cof,,498550,425.8,420.31436805556,
Cat 2/3,39,101085,Ethan,Nelson,Saint Paul Bicycle Racing Club,,437809,438.06,423.30431944444,
Cat 2/3,40,72358,Johnny,Lance,TEAM JL VELO FACTORY RACING,,237706,417.3,426.29427083333,
Cat 2/3,41,93192,Nick,Bruskewitz,Moonshot,,413726,437.59,429.28422222222,
Cat 2/3,42,41618,Douglas,Chrystall,New England Devo P/B Cadence We,,333504,398.01,432.27417361111,
Cat 2/3,43,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,414.03,435.264125,
Cat 2/3,44,93870,Zachary,Woy,Team Rio Grande,,390354,457.36,438.25407638889,
Cat 2/3,45,121307,Peter,Armstrong,Brazen Dropouts,,292708,407.83,441.24402777778,
Cat 2/3,46,12048,Brian,Davis,Diablo Cycling,,266027,378.25,444.23397916667,
Cat 2/3,47,96718,Travis,Longfellow,Allied Racing,,434632,414.14,447.22393055556,
Cat 2/3,48,144611,Tanner,Batson,Piedmont College,,524937,432.06,450.21388194444,
Cat 2/3,DNF,66121,Rick,Schopp,INTENT,,185666,365.7,456.19378472222,
Cat 2/3,DNF,79752,Steven,Trebatoski,Team Velocause Centraal,,357496,358.93,456.19378472222,
Cat 2/3,DNF,21076,Dan,Foehner,Moonshot,,272283,459.24,456.19378472222,
Cat 2/3,DNF,184085,Andreas,Ihm,Team Ibike,,INTL-CAN,250,456.19378472222,
Cat 2/3,DNF,37519,Lucas,Guyton,FitWave PB ELITE HEALTH SYSTEMS,,308798,389.79,456.19378472222,
Cat 2/3,DNF,84986,Josh,Zurawski,Moonshot,,295595,530.78,456.19378472222,
Cat 2/3,DNF,65098,Sean,Mccarthy,ABD,,286941,418.1,456.19378472222,
Cat 2/3,DNF,133436,Robert,Deetz,LSC Trek/Pb 110 Cycles,,503005,377.54,456.19378472222,
Cat 2/3,DNF,57122,Benjamin,Sharp,Stages Cycling,,56190,380.45,456.19378472222,
Cat 2/3 Lowlands Lion Prime,1,133404,Erik,Rogelstad,LSC TREK p/b One Ten Cycles,,502382,,,
Cat 2/3 Lowlands Lion Prime,2,132460,Ralph,Rufo,Team Velocause Centraal,,495257,,,
Cat 2/3 Lowlands Lion Prime,3,150161,Samuel,Janisch,Team Velocause Centraal,,547115,,,
Cat 2/3 Lowlands Lion Prime,4,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,,,
Cat 2/3 Lowlands Lion Prime,5,124747,Sebastian,Rodriguez,Allied Racing,,466527,,,
Cat 3/4,1,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,399.03,345.39036762368,
Cat 3/4,2,175066,B'yauling,Toni,Team Sask,,INTL-CAN,418.87482690711,348.67375291873,
Cat 3/4,3,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,396.86,351.95713821379,
Cat 3/4,4,89468,Christian,Norvold,JAM / NCC,,406156,401.12,355.24052350884,
Cat 3/4,5,175135,Hunter,Babcock,University of Minnesota- Twin C,,572997,433.4,358.52390880389,
Cat 3/4,6,165717,Jacob,Buboltz,BSB Cycling,,549278,357.65,361.80729409894,
Cat 3/4,7,121507,Daniel,Feuling,BSB Cycling,,480010,407.86,365.090679394,
Cat 3/4,8,103495,Samuel,Meullenet,Breakaway Cycling Team,,440912,406.32,368.37406468905,
Cat 3/4,9,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,414.5,371.6574499841,
Cat 3/4,10,143938,Max,Haggard,CalBike,,518786,415.99,374.94083527916,
Cat 3/4,11,149270,Jacob,Beissel,Loon State Cyclists,,513476,399.9,378.22422057421,
Cat 3/4,12,141082,Trevor,Arunsiripate,Ames Velo,,514964,378.14,381.50760586926,
Cat 3/4,13,114306,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,379.88,384.79099116431,
Cat 3/4,14,117662,Mark,Pavlovcik,Athletes By Design,,456856,428.14,388.07437645937,
Cat 3/4,15,164452,Zachary,Weidenaar,PSIMET Racing,,517282,426.81,391.35776175442,
Cat 3/4,16,87158,Nate,Ryan,New England Development p/b Cad,,425297,411.27,394.64114704947,
Cat 3/4,17,146520,Talius,Chickering,Case Western Reserve U,,525433,408.85,397.92453234453,
Cat 3/4,18,154798,Nick,Buckley,Palmares Racing,,529374,453.61,401.20791763958,
Cat 3/4,19,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,420.74,404.49130293463,
Cat 3/4,20,117620,Adam,Ward,Belgianwerkx,,432643,434.30802782715,407.77468822968,
Cat 3/4,21,37104,Carlos,Guzman,Team Wisconsin/ Midwest Orthope,,381234,430.02,411.05807352474,
Cat 3/4,22,50367,Jason,Beerends,Team New Pi,,294851,391.13,414.34145881979,
Cat 3/4,23,184159,Matthew lee,Franks,RIG Vorderpfalz,,INTL-GER,350,417.62484411484,
Cat 3/4,24,133347,Robert,Scianni,BELGIANWERKX,,526174,440.34,420.90822940989,
Cat 3/4,25,75342,Brett,Henry,Palmares Racing,,391864,409.53,424.19161470495,
Cat 3/4,26,99446,Joe,Garni,Lapt,,451548,459.56,427.475,
Cat 3/4,27,152954,Stephen,Merlo,,,516546,385.39,430.75838529505,
Cat 3/4,28,50047,Peter,Steyaert,CDE Racing,,87954,443.01,434.04177059011,
Cat 3/4,29,116292,Thomas,Ziolkowski,,,473554,424.08,437.32515588516,
Cat 3/4,30,70344,Brad,Schrag,,,378105,476.58,440.60854118021,
Cat 3/4,31,60550,Andrew,Kenth,Lakes Area Physical Therapy,,368502,487.44,443.89192647526,
Cat 3/4,32,48781,Ben,Grabow,Brazen Dropouts,,254084,385.91,447.17531177032,
Cat 3/4,33,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,408.94,450.45869706537,
Cat 3/4,34,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,440.29,453.74208236042,
Cat 3/4,35,50339,Peter,Cavoto,PSIMET Racing,,359848,405.3,457.02546765548,
Cat 3/4,36,116081,Samuel,Vanden hogen,Blue Steel Bike Cycling,,472850,464.33,460.30885295053,
Cat 3/4,37,164845,Mark,Mehler,BSB Cycling,,552426,468.72,463.59223824558,
Cat 3/4,38,118361,Jared,Verbeke,xXx Racing-Athletico,,476576,467.41,466.87562354063,
Cat 3/4,39,49058,Robert,Gutzwiller,Unattached,,233859,420.25781351571,470.15900883569,
Cat 3/4,40,137907,Michael,Hittesdorf,INTENT,,510299,469.02,473.44239413074,
Cat 3/4,41,85897,Christopher,Guepe,CDE Edge Racing,,411781,449.5,476.72577942579,
Cat 3/4,42,68265,Ryan,Hogan,Waukesha Animal Hospital,,,478.84,480.00916472084,
Cat 3/4,43,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,,423530,446.94,483.2925500159,
Cat 3/4,44,79788,Tristin,Suhonen,US Miltary cycling Team,,394260,528.28,486.57593531095,
Cat 3/4,45,53174,Rich,Anderson,Team KAOS,,219702,477.07,489.859320606,
Cat 3/4,46,36922,John,Boggs,PSIMET Racing,,240322,487.94,493.14270590106,
Cat 3/4,47,65962,Ian,Wilson,Palmares Racing,,457965,481.62,496.42609119611,
Cat 3/4,48,99447,Adam,Koenig,Diablo Cycling,,438160,444.79,499.70947649116,
Cat 3/4,49,164492,Thomas,Molnar,Rule Five Racing,,539272,500.63,502.99286178621,
Cat 3/4,50,75697,John,Kasbohm,Northampton cycling,,398045,516.99,506.27624708127,
Cat 3/4 Lowlands Lion Prime,1,100937,Nathaniel,Ganger,Zone 6 - Gray Goat,,405141,,,
Cat 3/4 Lowlands Lion Prime,2,134829,Yurii,Morozov,SquadraSF p/b Terun,,507825,,,
Cat 3/4 Lowlands Lion Prime,3,144935,Blaise,Schaeffer,Jigawatt Cycling,,513185,,,
Cat 3/4 Lowlands Lion Prime,4,175066,B'yauling,Toni,Team Sask,,INTL-CAN,,,
Cat 3/4 Lowlands Lion Prime,5,164452,Zachary,Weidenaar,PSIMET Racing,,517282,,,
Cat 4/5,1,182162,Steven,Lecey,,,580283,548.48957765328,385.8065,
Cat 4/5,2,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,458.86,390.66095238095,
Cat 4/5,3,161407,Emiel,Pastijn,Velocause Centraal,,511704,458.51,395.5154047619,
Cat 4/5,4,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,394.59,400.36985714286,
Cat 4/5,5,154090,Chris,Cornelius,Velocause Centraal,,535357,444.3,405.22430952381,
Cat 4/5,6,133847,Alex,Tantasook,xXx Racing - Athletico,,485874,485.6,410.07876190476,
Cat 4/5,7,153520,Grant,Lampson,Breakaway Cycling Team,,547691,400.07,414.93321428571,
Cat 4/5,8,132455,Matthew,Sokolowski,Team WI p/b Midwest Orthopedic,,272754,430.52,419.78766666667,
Cat 4/5,9,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,397.09,424.64211904762,
Cat 4/5,10,32422,Matthew,Bunting,Otterhaus/K&F Construction,,315322,443.29,429.49657142857,
Cat 4/5,11,153515,Jacob,Smithpeters,Breakaway Cycling Team,,532871,431.47,434.35102380952,
Cat 4/5,12,132463,Erik,Crook,Hollander Benelux Racing,,492449,451.72,439.20547619048,
Cat 4/5,13,166286,Daniel,Ayala,Loon State Cyclists,,538382,511.98,444.05992857143,
Cat 4/5,14,140714,Byrne,Dobrient,,,439980,395.24866666667,448.91438095238,
Cat 4/5,15,163899,Joseph,Bouma,Walmart / ACEC Cycling Team,,308067,493.83,453.76883333333,
Cat 4/5,16,99225,Matt,Bettwy,,,439821,534.13,458.62328571429,
Cat 4/5,17,149304,Mitchell,Hollman,Team Hollman & Cycling Co.,,ONE DAY,450,463.47773809524,
Cat 4/5,18,108258,Kyle,Polich,Johnson County Flyers,,467936,415.69,468.33219047619,
Cat 4/5,19,170111,Tim,Matchulat,Snakebite Racing,,562142,436.65,473.18664285714,
Cat 4/5,20,181156,Joseph,Ritschl,Heavy Pedal,,575079,514.08,478.0410952381,
Cat 4/5,21,162432,Brien,Walsh,PSIMET Racing,,532534,564.26,482.89554761905,
Cat 4/5,22,142427,Charles,Givens,SBC Cycling,,513855,522.02,487.75,
Cat 4/5,23,164035,Lee,Zettler,Midtown,,544360,456.72,492.60445238095,
Cat 4/5,24,2259,Mark,Sullivan,Team KAOS Cycling,,311194,546.39339276191,497.4589047619,
Cat 4/5,25,148891,Joseph,Pichotta,Cyclebar Mequon,,527362,545.13,502.31335714286,
Cat 4/5,26,114413,Dan,Frazier,Team Clark Logic,,460417,449.01896030033,507.16780952381,
Cat 4/5,27,164492,Thomas,Molnar,Rule Five Racing,,539272,500.63,512.02226190476,
Cat 4/5,28,86197,John,Green,Intent,,554333,491.7,516.87671428571,
Cat 4/5,29,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,470.77,521.73116666667,
Cat 4/5,30,146176,Timothy,O'meara,,,524747,468.44,526.58561904762,
Cat 4/5,31,133341,Matheu,Girouard,,,500756,483.66,531.44007142857,
Cat 4/5,32,170289,Jonathon,Heinemann,Team ADHD,,507575,511.84,536.29452380952,
Cat 4/5,33,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.9,541.14897619048,
Cat 4/5,34,178022,Andrew,Wise,xXx Racing-Athletico,,574257,512.12,546.00342857143,
Cat 4/5,35,163921,Paul,Unger,Team Extreme,,550698,518.76,550.85788095238,
Cat 4/5,36,150197,Gregory,Hudy,,,ONE DAY,576.13044444444,555.71233333333,
Cat 4/5,37,166952,Ryan,Sobczak,University of Minnesota Twin Ci,,572974,540.95,560.56678571429,
Cat 4/5,38,182161,Matthew,Peppel,Velocause Centraal,,549686,514.46921568627,565.42123809524,
Cat 4/5,39,114089,Michael,Raasch,LAPT CC,,402802,475.57,570.27569047619,
Cat 4/5,40,166829,Brian,Eichmann,,,ONE DAY,503.75,575.13014285714,
Cat 4/5,41,148848,Alain,De leon,,,271324,575.74466666667,579.9845952381,
Cat 4/5,42,163560,Armen,Hadjinian,,,555226,499.98,584.83904761905,
Cat 4/5,DNF,160976,Joel,Bouma,Breakaway Cycling Team,,551307,454.08,594.54795238095,
Cat 4/5,DNF,122137,Kyle,Kargel,,,348140,461.27,594.54795238095,
Cat 4/5,DNF,81204,Hugo,Martinez,None,,404477,470.87,594.54795238095,
Cat 4/5,DNF,165019,Bryan,Fratianne,Janesville Velo Club,,557515,523.88,594.54795238095,
Cat 4/5 Lowlands Lion Prime,1,133348,Adam,Raychel,Team WI p/b Midwest Orthopedic,,488277,,,
Cat 4/5 Lowlands Lion Prime,2,140714,Byrne,Dobrient,,,439980,,,
Cat 4/5 Lowlands Lion Prime,3,154090,Chris,Cornelius,Velocause Centraal,,535357,,,
Cat 4/5 Lowlands Lion Prime,4,161407,Emiel,Pastijn,Velocause Centraal,,511704,,,
Cat 4/5 Lowlands Lion Prime,5,182162,Steven,Lecey,,,580283,,,
Open Handcycle,1,108883,Mark,Ledo,,,INTL-CAN,500,419.5869022847,
Open Handcycle,2,89647,William,Groulx,Paralyzed Veterans Racing,,395554,500,426.28799376097,
Open Handcycle,3,154010,Brett,Richards,Team Possabilities,,502059,467.479897236,432.98908523725,
Open Handcycle,4,65901,Adam,Finney,University of Arizona Handcycle,,322260,480.8949492401,439.69017671352,
Open Handcycle,5,184088,Matt,Tingley,,,377480,500,446.3912681898,
Open Handcycle,6,166745,James,Veltri,,,560267,460,453.09235966607,
Open Handcycle,7,55955,Steve,Chapman,Mary Free Bed Competitive Handc,,484237,500,459.79345114235,
Open Handcycle,8,138890,Eric,Fife,Paralyzed veterans racing,,ONE DAY,441.67,466.49454261862,
Open Handcycle,9,126692,Christopher,Sproule,Team PossAbilities,,458224,512.59897233449,473.1956340949,
Open Handcycle,10,144676,Ricardo,Rincon gallardo diep,PVA/University of Arizona Handc,,524177,477.57,479.89672557117,
Open Handcycle,11,65625,Travis,Peruski,,,ONE DAY,500,486.59781704745,
Open Handcycle,12,101259,Oksana,Masters,CAF/Nexus Endurance,,433906,500,493.29890852372,
Open Handcycle,13,146059,Tavian,Bryant,TeamPossAbilities,,504514,500,500,
Open Handcycle,14,153957,Gabrielle,Platt,CAF/NEXUS,,530358,500,506.70109147628,
Open Handcycle,15,127999,Bob,Swanson,,,497495,500,513.40218295255,
Open Handcycle,16,65627,Brad,Baumann,,,352586,500,520.10327442883,
Open Handcycle,17,166747,Todd,Siewert,Just Keep Moving,,ONE DAY,500,526.8043659051,
Open Handcycle,18,62577,Aaron,Roux,PVA Racing,,319626,500,533.50545738138,
Open Handcycle,19,117839,John,Haupt,MS Just Keep Moving,,511629,500,540.20654885765,
Open Handcycle,20,685,Edie,Perkins,CAF/NEXUS,,264163,500,546.90764033393,
Open Handcycle,21,102172,Solomon,Revils,Paralyzed veterans racing,,440349,500,553.6087318102,
Open Handcycle,22,184089,Lera,Doederlein,CAF/Nexus,,579632,500,560.30982328648,
Open Handcycle,23,23036,Barry,Wilcox,Team Possabilities,,38205,500,567.01091476275,
Open Handcycle,24,160371,Velette,Britt,Challenged athletes Foundation/,,547128,500,573.71200623903,
Open Handcycle,25,166748,Benjamin,Kilness,,,580096,500,580.4130977153,
Pro/1/2,1,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,313.6,209.0575,
Pro/1/2,2,166749,Henning,Bommel,LKT Team Brandenburg,,INTL-DEU,270.5,213.13406516562,
Pro/1/2,3,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,150,217.21063033125,
Pro/1/2,4,168066,Wolfgang,Brandl,ADHD Catella,,INTL-DEU,153.75,221.28719549687,
Pro/1/2,5,137799,Travis,Wold,New England Devo p/b Cadence We,,INTL-NZL,334.83,225.36376066249,
Pro/1/2,6,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,229.44032582811,
Pro/1/2,7,17203,Matthew,Rice,Pro Racing Sunshine Coast,,INTL-AUS,150,233.51689099374,
Pro/1/2,8,161028,Lachlan,Holliday,Piedmont College,,545058,355.03,237.59345615936,
Pro/1/2,9,48769,Peter,Olejniczak,Project Echelon Racing,,185493,312.34,241.67002132498,
Pro/1/2,10,96189,Justin,Poulson,Semper Porro,,411156,316.32,245.7465864906,
Pro/1/2,11,184097,Julian,Thomson,GPM - Stulz,,INTL-AUS,150,249.82315165623,
Pro/1/2,12,121990,Ismael,Collado acosta,RCC,,INTL-DOM,320.76,253.89971682185,
Pro/1/2,13,96855,John,Heinlein iii,Vol Gas Racing,,430695,294.4,257.97628198747,
Pro/1/2,14,11524,Chad,Hartley,Team Velocause Centraal,,126996,340.75,262.05284715309,
Pro/1/2,15,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,150,266.12941231872,
Pro/1/2,16,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,315.99,270.20597748434,
Pro/1/2,17,44756,Ricky,Randall,Giant Lakeside Audi McKinney,,272809,361.59,274.28254264996,
Pro/1/2,18,59703,Cesar,Marte,RCC,,INTL-DOM,318.76,278.35910781559,
Pro/1/2,19,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,358.43,282.43567298121,
Pro/1/2,20,153216,Carne,Groube,Subaru-AnchorPoint,,INTL-NZL,150,286.51223814683,
Pro/1/2,21,184096,George brian,Jackson,,,INTL-NZL,150,290.58880331245,
Pro/1/2,22,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,327.94,294.66536847808,
Pro/1/2,23,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,298.7419336437,
Pro/1/2,24,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,150,302.81849880932,
Pro/1/2,25,184102,Henry,Levett,,,INTL-NZL,150,306.89506397494,
Pro/1/2,26,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,300.26,310.97162914057,
Pro/1/2,27,20299,Stefan,Rothe,ELBOWZ Racing,,205741,338.18,315.04819430619,
Pro/1/2,28,37474,Brian,Kaker,Project Echelon Racing,,240194,359.61,319.12475947181,
Pro/1/2,29,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,353.07,323.20132463743,
Pro/1/2,30,184103,Dylan,Lindsey,Subaru - Anchor Point Racing Te,,INTL-AUS,150,327.27788980306,
Pro/1/2,31,26945,Ryan,O'boyle,Project Echelon Racing,,299155,342.74,331.35445496868,
Pro/1/2,32,36436,Tobin,Ortenblad,Donkey Label Racing,,303586,375.92,335.4310201343,
Pro/1/2,33,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,150,339.50758529992,
Pro/1/2,34,125813,Andy,Jobin,ELBOWZ Racing,,484562,393.18,343.58415046555,
Pro/1/2,35,169492,Theo,Gilbertson,NZ Cycling Project,,INTL-NZL,338.29804092732,347.66071563117,
Pro/1/2,36,40990,Cory,Jay,Craftsman Construction,,INTL-CAN,314.10638861238,351.73728079679,
Pro/1/2,37,30281,Andrew,Scarano,United Healthcare of Georgia/70,,178109,333.01,355.81384596242,
Pro/1/2,38,79313,Jadon,Jaeger,Meteor-Allied,,344420,347.47,359.89041112804,
Pro/1/2,39,8204,Andrew,Wulfkuhle,GPOA,,153981,431.3,363.96697629366,
Pro/1/2,40,184098,Nicholas,Simpson,,,INTL-AUS,150,368.04354145928,
Pro/1/2,41,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,150,372.12010662491,
Pro/1/2,42,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,150,376.19667179053,
Pro/1/2,43,85345,Juan,Pineda,RCC,,52336,381.77,380.27323695615,
Pro/1/2,44,84186,Geoffrey,Albert,INTENT Race Team,,398204,371.6,384.34980212177,
Pro/1/2,45,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,150,388.4263672874,
Pro/1/2,46,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,150,392.50293245302,
Pro/1/2,47,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,242.1,396.57949761864,
