Race Name,Race Date,Category Name,Place,Total Racers,Points
Bend Don't Brake,2010-05-8,Cat 1/2,4,28,148.70332866817,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,125,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,115,154,162.87270562771,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,73,149,149.21152681864,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,117,131,176.95164555238,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,112,130,166.0589725652,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,116,117,171.09110632184,
High Desert Omnium - Time Trial,2010-07-10,Pro/1/2,17,25,,
High Desert Omnium - Criterium,2010-07-10,Pro/1/2,23,38,,
High Desert Omnium: Road Race,2010-07-11,P/1/2,12,48,157.56141658592,
High Desert Omnium: Road Race,2011-07-10,Men P/1/2,17,44,226.69790514168,
OBRA Criterium,2011-08-13,Masters Men 30-39,13,14,318.58241812075,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,29,35,350.44833333333,
High Desert Omnium - Criterium,2015-06-13,Men 1/2,DNF,18,353.15135418126,
High Desert Omnium - Time Trial,2015-06-13,Men 1/2,11,13,234.49322222222,
High Desert Omnium - Road Race,2015-06-14,Men Category 1/2,21,39,283.01826470588,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,70,92,330.61869861494,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,33,88,313.74659090909,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,13,87,289.4534379845,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,44,65,347.04342708333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,33,65,320.30566840139,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,18,26,358.76102564103,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,20,26,353.63407585893,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,8,26,312.07942512058,
