Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4   (22 Miles),1,22235,Patrick,Kineston,,,231775,400,319.05324559721,
Men Cat 1/2/3/4   (22 Miles),2,16068,Robert,Dahl,,,193885,256.74,348.29243661726,
Men Cat 1/2/3/4   (22 Miles),3,80486,Josh,Hogan,Hollyloft/Alfies Cycling Team,,407183,406.77081865736,377.53162763731,
Men Cat 1/2/3/4   (22 Miles),4,69513,Bryan,Delio,Conglomerate Ltd,,424079,428.09,406.77081865736,
Men Cat 1/2/3/4   (22 Miles),5,51324,Eric,Matteson,,,298861,420.75626840453,436.01000967742,
Men Cat 1/2/3/4   (22 Miles),6,23281,Kris,Meekins,Hollyloft/Alfies Cycling Team,,245700,426.44,465.24920069747,
Men Cat 1/2/3/4   (22 Miles),7,30194,Chris,Lamb,Conglomerate Ltd,,271910,400,494.48839171752,
Men Cat 4/5   (16.5 Miles),1,96367,James,Krawczyk,Conglomerate Ltd,,424972,374.73429830868,361.80556528625,
Men Cat 4/5   (16.5 Miles),2,80486,Josh,Hogan,Hollyloft/Alfies Cycling Team,,407183,406.77081865736,374.95986962547,
Men Cat 4/5   (16.5 Miles),3,33189,Adrian,Gorski,,,347686,443.75,388.11417396469,
Men Cat 4/5   (16.5 Miles),4,23281,Kris,Meekins,Hollyloft/Alfies Cycling Team,,245700,426.44,401.26847830391,
Men Cat 4/5   (16.5 Miles),5,80501,Patrick,Groover,Conglomerate Ltd,,403992,475.81,414.42278264313,
Men Cat 4/5   (16.5 Miles),6,80494,Aaron,Mccarter,Hollyloft/Alfies Cycling Team,,430292,496.30221563017,427.57708698234,
Men Cat 4/5   (16.5 Miles),7,7442,Robert,Leary,Hollyloft/Alfies Cycling Team,,255054,535.42,440.73139132156,
Men Cat 4/5   (16.5 Miles),8,23326,Craig,Zonna,Conglomerate Ltd,,318484,472.48,453.88569566078,
Men Cat 4/5   (16.5 Miles),9,36292,Stephen,Erb,Conglomerate Ltd,,432322,398.53,467.04,
Men Cat 4/5   (16.5 Miles),10,21605,Cleo,Nixon,Hollyloft/Alfies Cycling Team,,294488,429.81749416256,480.19430433922,
Men Cat 4/5   (16.5 Miles),11,34463,Randy,Harris,,,347324,482.03,493.34860867844,
Men Cat 4/5   (16.5 Miles),12,33202,Peter,Mcmaster,,,62574,450,506.50291301766,
Men Cat 4/5   (16.5 Miles),13,28613,Dave,Smith,,,,467.04,519.65721735687,
Men Cat 4/5   (16.5 Miles),14,69515,Chris,Dedionisio,Conglomerate Ltd,,382102,512.99,532.81152169609,
Men Cat 4/5   (16.5 Miles),15,23282,Ronald,Rosenberg,Hollyloft/Alfies Cycling Team,,246092,488.15212581699,545.96582603531,
Men Cat 4/5   (16.5 Miles),16,33186,Robert,Colburn,Hudson Valley Velo Club,,294219,521.02,559.12013037453,
Men Cat 4/5   (16.5 Miles),17,97923,Dave,Sitzler,,,,450,572.27443471375,
Women Cat 1/2/3/4   (16.5 Miles),1,80492,Thresea,Olson,Hollyloft/Alfies Cycling Team,,394917,,,
