Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,67711,Eric,Bierman,,,44269,360.02938225128,324.3768249712,
Men Masters 35+ Cat 1/2/3,2,46383,Danny,Kam,Monster Media Elite Masters,,165840,316.38,329.60169461611,
Men Masters 35+ Cat 1/2/3,3,106035,Steve,Kim,Methods to Winning Elite,,458669,413.44,334.82656426103,
Men Masters 35+ Cat 1/2/3,4,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,371.39,340.05143390594,
Men Masters 35+ Cat 1/2/3,5,115276,Nicholas,Jepson,CBS Cycling,,468408,424.28,345.27630355085,
Men Masters 35+ Cat 1/2/3,6,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,371,350.50117319577,
Men Masters 35+ Cat 1/2/3,7,90753,Reyes,Hilario,South Bay Wheelmen,,423364,379.6,355.72604284068,
Men Masters 35+ Cat 1/2/3,8,58274,Jon,Davis,Serious Cycling,,114543,343.61,360.9509124856,
Men Masters 35+ Cat 1/2/3,9,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,352.78,366.17578213051,
Men Masters 35+ Cat 1/2/3,10,11511,James,Jorgensen,Impact Racing Team,,336588,408.07,371.40065177543,
Men Masters 35+ Cat 1/2/3,11,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,365.95,376.62552142034,
Men Masters 35+ Cat 1/2/3,12,8967,Chris,Gagne,S2C/BOSCH pb JL Velo,,218554,416.18,381.85039106526,
Men Masters 35+ Cat 1/2/3,13,42439,Jon,Nist,Monster Media Racing,,52062,395.36,387.07526071017,
Men Masters 35+ Cat 1/2/3,14,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,399.69,392.30013035509,
Men Masters 35+ Cat 1/2/3,15,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,354.80651851852,397.525,
Men Masters 35+ Cat 1/2/3,16,51394,Benjamin,Eicholtz,,,61,416.42,402.74986964491,
Men Masters 35+ Cat 1/2/3,17,90223,Steve,Souisa,Radsport Cycling Team,,396694,452.28,407.97473928983,
Men Masters 35+ Cat 1/2/3,18,18646,Paul,Mica,Team Beyer Auto,,177291,416.96,413.19960893474,
Men Masters 35+ Cat 1/2/3,19,66567,Michael,Paine,Big Orange Cycling p/b Beachbody Performance,,343216,404.5519741006,418.42447857966,
Men Masters 35+ Cat 1/2/3,20,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,392.13,423.64934822457,
Men Masters 35+ Cat 1/2/3,21,98166,Dan,Rojas,Two Hubs Cycling Team,,178603,382.19,428.87421786949,
Men Masters 35+ Cat 1/2/3,22,90862,Ruben,Lopez,Montrose Bike Shop,,424025,432.99,434.0990875144,
Men Masters 35+ Cat 1/2/3,23,43337,Fred,Arellano,BBI-SIC,,240535,511.08,439.32395715932,
Men Masters 35+ Cat 1/2/3,24,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,433.84,444.54882680423,
Men Masters 35+ Cat 1/2/3,25,146800,Espen,Kateraas,,,193942,343.46,449.77369644915,
Men Masters 35+ Cat 1/2/3,26,73272,Christian,Poe,Impact Racing Team,,251932,508.1,454.99856609406,
Men Masters 35+ Cat 1/2/3,27,95958,Jake,Westall,Impact Racing Team,,424676,385.49,460.22343573897,
Men Masters 35+ Cat 1/2/3,28,71576,John,Snapp,Southern California Velo,,296610,449.49,465.44830538389,
Men Masters 35+ Cat 3/4,1,106101,Robert,Hilton,Wolfpack Bike Racing,,208916,371.59,325.72566666667,
Men Masters 35+ Cat 3/4,2,79271,Elijah,Baker,Velo Pasadena Team,,140601,388.44,333.11757407407,
Men Masters 35+ Cat 3/4,3,95958,Jake,Westall,Impact Racing Team,,424676,385.49,340.50948148148,
Men Masters 35+ Cat 3/4,4,144182,Gil,Ron,iSpeed Racing,,503314,399.76,347.90138888889,
Men Masters 35+ Cat 3/4,5,77259,Klayton,Sproles,Impact Racing Team,,52923,375.69,355.2932962963,
Men Masters 35+ Cat 3/4,6,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,434.12,362.6852037037,
Men Masters 35+ Cat 3/4,7,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,468.41,370.07711111111,
Men Masters 35+ Cat 3/4,8,75939,James,Qua,HSR Racing p/b BIRDWORX,,399950,354.80651851852,377.46901851852,
Men Masters 35+ Cat 3/4,9,144869,Byron,Davis,CBS Cycling,,523494,398.45,384.86092592593,
Men Masters 35+ Cat 3/4,10,144841,Michael,Araluce,R5 Ciclismo,,1841,442.63,392.25283333333,
Men Masters 35+ Cat 3/4,11,46277,Benjamin,Petzoldt,S2C/BOSCH pb JL Velo,,250995,399.69,399.64474074074,
Men Masters 35+ Cat 3/4,12,46257,Jeffrey,Mitchell,Carefast,,298516,417.76,407.03664814815,
Men Masters 35+ Cat 3/4,13,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,455.84,414.42855555556,
Men Masters 35+ Cat 3/4,14,16410,Mark,Statema,Emde Sports,,303646,350,421.82046296296,
Men Masters 35+ Cat 3/4,15,73273,Craig,Doppmann,Impact Racing Team,,311506,464.08,429.21237037037,
Men Masters 35+ Cat 3/4,16,59339,Refujio,Galvan,,,238131,527.88,436.60427777778,
Men Masters 35+ Cat 3/4,17,147791,James,Barnwell,Velo Pasadena Team,,529118,414.04,443.99618518519,
Men Masters 35+ Cat 3/4,18,53402,Jason,Rosales,Velo Pasadena Team,,70539,350,451.38809259259,
Men Masters 35+ Cat 3/4,19,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,487,458.78,
Men Masters 35+ Cat 3/4,20,53828,Anthony,Reguero,WTR cycling club,,333364,459.87,466.17190740741,
Men Masters 35+ Cat 3/4,21,144191,Peter,Bernardo,CBS Cycling,,524319,496.53,473.56381481481,
Men Masters 35+ Cat 3/4,22,71574,Mike,Mccluney,Impact Racing Team,,391876,458.78,480.95572222222,
Men Masters 35+ Cat 3/4,23,118981,Mark,Strohman,R5 Ciclismo,,471808,478.01,488.34762962963,
Men Masters 35+ Cat 3/4,24,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,517.79,495.73953703704,
Men Masters 35+ Cat 3/4,25,106075,Ralph,Vizcaino,Impact Racing Team,,138698,506.08,503.13144444444,
Men Masters 35+ Cat 3/4,26,138321,Ronney,Escobar,,,512123,492.33,510.52335185185,
Men Masters 35+ Cat 3/4,27,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,518.41,517.91525925926,
Men Masters 35+ Cat 3/4,28,129230,Brandon,Poser,Big Orange Cycling p/b Beachbody Performance,,469232,513.94,525.30716666667,
Men Masters 35+ Cat 3/4,29,115281,Ryan,Resella,CBS Cycling,,466656,518.56,532.69907407407,
Men Masters 35+ Cat 3/4,30,59360,Rahman,Pinckney,Impact Racing Team,,238500,505.25,540.09098148148,
Men Masters 35+ Cat 3/4,31,118984,Erren,Oleary,R5 Ciclismo,,473409,486.02,547.48288888889,
Men Masters 35+ Cat 3/4,32,28128,Jacob,Hanna,R5 Ciclismo,,210681,350,554.8747962963,
Men Masters 35+ Cat 3/4,33,73272,Christian,Poe,Impact Racing Team,,251932,508.1,562.2667037037,
Men Masters 35+ Cat 3/4,34,106132,Sean,Hall,PAA Cycling,,458064,441.5,569.65861111111,
Men Masters 35+ Cat 3/4,35,42566,Dmitry,Uchitel,D9 Foundation / DNA RACE TEAM,,302654,521.64,577.05051851852,
Men Masters 35+ Cat 3/4,36,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,511.29,584.44242592593,
Men Masters 35+ Cat 3/4,37,75685,Richard,Rosales,Velo Pasadena Team,,70540,350,591.83433333333,
Men Masters 40+ Cat 1/2/3,1,16954,Jason,Meidhof,Team Beyer Auto,,143088,399.63,326.50483333333,
Men Masters 40+ Cat 1/2/3,2,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,316.59,330.26825,
Men Masters 40+ Cat 1/2/3,3,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,376.53,334.03166666667,
Men Masters 40+ Cat 1/2/3,4,73233,David,Koesel,Monster Media Elite Masters,,76265,377.24,337.79508333333,
Men Masters 40+ Cat 1/2/3,5,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,398.6,341.5585,
Men Masters 40+ Cat 1/2/3,6,46215,Francois,Jones,Methods to Winning Elite,,356829,440.84,345.32191666667,
Men Masters 40+ Cat 1/2/3,7,122615,Joe,Chang,Rogue - Righteous Foods,,523,437.16,349.08533333333,
Men Masters 40+ Cat 1/2/3,8,77259,Klayton,Sproles,Impact Racing Team,,52923,375.69,352.84875,
Men Masters 40+ Cat 1/2/3,9,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,403.84,356.61216666667,
Men Masters 40+ Cat 1/2/3,10,42479,Andrew,Duffy,Serious Cycling,,277394,476.71,360.37558333333,
Men Masters 40+ Cat 1/2/3,11,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,452.4,364.139,
Men Masters 40+ Cat 1/2/3,12,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,416.67,367.90241666667,
Men Masters 40+ Cat 1/2/3,13,106132,Sean,Hall,PAA Cycling,,458064,441.5,371.66583333333,
Men Masters 40+ Cat 1/2/3,14,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,442.1,375.42925,
Men Masters 40+ Cat 1/2/3,15,51391,Saul,Nunez,Monster Media Elite Masters,,305620,424.43,379.19266666667,
Men Masters 40+ Cat 1/2/3,16,53393,Michael,Samuelsen,Bahati Foundation,,51041,350,382.95608333333,
Men Masters 40+ Cat 1/2/3,17,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,399.08,386.7195,
Men Masters 40+ Cat 1/2/3,18,42833,Omar,Quddus,Serious Cycling,,328670,350,390.48291666667,
Men Masters 40+ Cat 1/2/3,19,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,409.3,394.24633333333,
Men Masters 40+ Cat 1/2/3,20,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,408.29,398.00975,
Men Masters 40+ Cat 1/2/3,21,43367,Paul,Chia,CBS Cycling,,313598,365.37,401.77316666667,
Men Masters 40+ Cat 1/2/3,22,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,446.19,405.53658333333,
Men Masters 40+ Cat 1/2/3,23,20000,Patrick,Conneely,,,212187,445.86,409.3,
Men Masters 40+ Cat 1/2/3,24,46320,Jesus,Rocha,CFT/SD  Cycling  Team,,396634,387.5,413.06341666667,
Men Masters 40+ Cat 1/2/3,25,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,450.47,416.82683333333,
Men Masters 40+ Cat 1/2/3,26,60268,Brian,Matsumoto,Team Simple Green,,22919,474.92,420.59025,
Men Masters 40+ Cat 1/2/3,27,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,385.2297268929,424.35366666667,
Men Masters 40+ Cat 1/2/3,28,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,469.39,428.11708333333,
Men Masters 40+ Cat 1/2/3,29,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,447.66,431.8805,
Men Masters 40+ Cat 1/2/3,30,159228,Brian,Smallwood,CBS Cycling,,32968,350,435.64391666667,
Men Masters 40+ Cat 1/2/3,31,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,400.95,439.40733333333,
Men Masters 40+ Cat 1/2/3,32,43374,Kenneth,Korbel,Serious Cycling,,278244,472.33,443.17075,
Men Masters 40+ Cat 1/2/3,33,106075,Ralph,Vizcaino,Impact Racing Team,,138698,506.08,446.93416666667,
Men Masters 40+ Cat 1/2/3,34,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,465.38,450.69758333333,
Men Masters 40+ Cat 1/2/3,35,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,371.62,454.461,
Men Masters 40+ Cat 1/2/3,36,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,404.65,458.22441666667,
Men Masters 40+ Cat 1/2/3,37,42428,Bart,Clifford,,,263807,440.13,461.98783333333,
Men Masters 40+ Cat 1/2/3,38,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,404.56,465.75125,
Men Masters 40+ Cat 1/2/3,39,46290,Jason,Barney,S2C/BOSCH pb JL Velo,,272145,350,469.51466666667,
Men Masters 40+ Cat 1/2/3,40,42582,Terence,Traughber,Portland Bicycle Studio,,269632,379.34,473.27808333333,
Men Masters 40+ Cat 1/2/3,41,71574,Mike,Mccluney,Impact Racing Team,,391876,458.78,477.0415,
Men Masters 40+ Cat 1/2/3,42,42474,Jonathan,Davy,FORTE Sportwear Masters p/b CFC-Ironfly,,154991,472.08,480.80491666667,
Men Masters 40+ Cat 1/2/3,43,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,347.76,484.56833333333,
Men Masters 40+ Cat 1/2/3,44,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,411.58,488.33175,
Men Masters 40+ Cat 1/2/3,45,73273,Craig,Doppmann,Impact Racing Team,,311506,464.08,492.09516666667,
Men Masters 45+ Cat 1/2/3/4,1,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,286.11,286.11,
Men Masters 45+ Cat 1/2/3/4,2,65179,Ryan,Dorris,Big Orange Cycling,,54658,352.52,309.70388888889,
Men Masters 45+ Cat 1/2/3/4,3,38862,Derek,Brauch,Methods to Winning Masters,,293557,371.54,314.45611111111,
Men Masters 45+ Cat 1/2/3/4,4,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,371,319.20833333333,
Men Masters 45+ Cat 1/2/3/4,5,46237,Ruben,Meza,S2C/BOSCH pb JL Velo,,62483,352.78,323.96055555556,
Men Masters 45+ Cat 1/2/3/4,6,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,450.47,328.71277777778,
Men Masters 45+ Cat 1/2/3/4,7,58274,Jon,Davis,Serious Cycling,,114543,343.61,333.465,
Men Masters 45+ Cat 1/2/3/4,8,43367,Paul,Chia,CBS Cycling,,313598,365.37,338.21722222222,
Men Masters 45+ Cat 1/2/3/4,9,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,403.84,342.96944444444,
Men Masters 45+ Cat 1/2/3/4,10,46313,Matthew,Hawkesworth,Impact Racing Team,,301908,465.38,347.72166666667,
Men Masters 45+ Cat 1/2/3/4,11,106101,Robert,Hilton,Wolfpack Bike Racing,,208916,371.59,352.47388888889,
Men Masters 45+ Cat 1/2/3/4,12,96711,William,Mercier,,,163205,451.33,357.22611111111,
Men Masters 45+ Cat 1/2/3/4,13,122615,Joe,Chang,Rogue - Righteous Foods,,523,437.16,361.97833333333,
Men Masters 45+ Cat 1/2/3/4,14,42833,Omar,Quddus,Serious Cycling,,328670,400,366.73055555556,
Men Masters 45+ Cat 1/2/3/4,15,11511,James,Jorgensen,Impact Racing Team,,336588,408.07,371.48277777778,
Men Masters 45+ Cat 1/2/3/4,16,44149,Joel,Wheeler,Monster Media Elite Masters,,305399,408.29,376.235,
Men Masters 45+ Cat 1/2/3/4,17,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,409.3,380.98722222222,
Men Masters 45+ Cat 1/2/3/4,18,43388,Charity,Chia,CBS Cycling,,336698,446.21,385.73944444444,
Men Masters 45+ Cat 1/2/3/4,19,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,365.95,390.49166666667,
Men Masters 45+ Cat 1/2/3/4,20,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,409.27,395.24388888889,
Men Masters 45+ Cat 1/2/3/4,21,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,469.39,399.99611111111,
Men Masters 45+ Cat 1/2/3/4,22,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,469.44,404.74833333333,
Men Masters 45+ Cat 1/2/3/4,23,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,495,409.50055555556,
Men Masters 45+ Cat 1/2/3/4,24,3288,Unknown,Rider,,,,486,414.25277777778,
Men Masters 45+ Cat 1/2/3/4,26,44131,Joseph,Gonzalez,,,299612,400,419.005,
Men Masters 45+ Cat 1/2/3/4,27,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,465.77,423.75722222222,
Men Masters 45+ Cat 1/2/3/4,28,17832,Travis,Wilkerson,Davis Phinney Foundation Masters Cycling,,209864,426.8,428.50944444444,
Men Masters 45+ Cat 1/2/3/4,29,43377,Erick,Rodas,,,148165,453.38,433.26166666667,
Men Masters 45+ Cat 1/2/3/4,30,44158,Christopher,Bennett,S2C/BOSCH pb JL Velo,,3316,433.84,438.01388888889,
Men Masters 45+ Cat 1/2/3/4,31,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,385.2297268929,442.76611111111,
Men Masters 45+ Cat 1/2/3/4,32,51394,Benjamin,Eicholtz,,,61,416.42,447.51833333333,
Men Masters 45+ Cat 1/2/3/4,33,51385,Rudy,Muncker,,,212589,421.59,452.27055555556,
Men Masters 45+ Cat 1/2/3/4,34,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,464.75,457.02277777778,
Men Masters 45+ Cat 1/2/3/4,35,49497,Patrick,Bos,HSR Racing p/b BIRDWORX,,72715,404.56,461.775,
Men Masters 45+ Cat 1/2/3/4,36,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,402.12,466.52722222222,
Men Masters 45+ Cat 1/2/3/4,37,43337,Fred,Arellano,BBI-SIC,,240535,511.08,471.27944444444,
Men Masters 45+ Cat 1/2/3/4,39,60113,Joseph,Buchanan,Serious Cycling,,53911,465.14,476.03166666667,
Men Masters 45+ Cat 1/2/3/4,40,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,397.73,480.78388888889,
Men Masters 45+ Cat 1/2/3/4,41,118286,Scott,Johnson,Serious Cycling,,246915,475.54960966811,485.53611111111,
Men Masters 45+ Cat 1/2/3/4,42,67734,Rigo,Cruz,Stone House p/b Monster Media,,306208,404.65,490.28833333333,
Men Masters 45+ Cat 1/2/3/4,43,73272,Christian,Poe,Impact Racing Team,,251932,508.1,495.04055555556,
Men Masters 45+ Cat 1/2/3/4,44,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,413.72,499.79277777778,
Men Masters 45+ Cat 1/2/3/4,45,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,459.28,504.545,
Men Masters 45+ Cat 1/2/3/4,46,131391,Allen,Mecum,Monster Media Racing,,480572,532.33,509.29722222222,
Men Masters 45+ Cat 1/2/3/4,47,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,518.41,514.04944444444,
Men Masters 45+ Cat 1/2/3/4,48,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,477.25,518.80166666667,
Men Masters 45+ Cat 1/2/3/4,49,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,347.76,523.55388888889,
Men Masters 45+ Cat 1/2/3/4,50,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,487,528.30611111111,
Men Masters 50+ Cat 1/2/3/4,1,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,,457048,398.6,342.17883333333,
Men Masters 50+ Cat 1/2/3/4,2,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,371.62,346.25763194444,
Men Masters 50+ Cat 1/2/3/4,3,52073,Bud,Owens,Team Simple Green,,79247,432.56,350.33643055556,
Men Masters 50+ Cat 1/2/3/4,4,38507,Kurt,Kovacks,S2C/BOSCH pb JL Velo,,263117,446.19,354.41522916667,
Men Masters 50+ Cat 1/2/3/4,5,16258,Shaun,Bagley,HSR Racing p/b Birdworx,,60730,376.53,358.49402777778,
Men Masters 50+ Cat 1/2/3/4,6,13684,James,Robbins,S2C/BOSCH pb JL Velo,,30054,411.58,362.57282638889,
Men Masters 50+ Cat 1/2/3/4,7,52072,Scott,Raymond,BBI-SIC,,60314,400.98,366.651625,
Men Masters 50+ Cat 1/2/3/4,8,42439,Jon,Nist,Monster Media Racing,,52062,395.36,370.73042361111,
Men Masters 50+ Cat 1/2/3/4,9,127185,Douglas,D'aluisio,Team Simple Green,,102535,431.3,374.80922222222,
Men Masters 50+ Cat 1/2/3/4,10,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,416.67,378.88802083333,
Men Masters 50+ Cat 1/2/3/4,11,51391,Saul,Nunez,Monster Media Elite Masters,,305620,424.43,382.96681944444,
Men Masters 50+ Cat 1/2/3/4,12,65208,Lare,Wardrop,G3Foundation / Trek,,365352,404.97,387.04561805556,
Men Masters 50+ Cat 1/2/3/4,13,46242,Roger,Hauptman,,,358318,438.683,391.12441666667,
Men Masters 50+ Cat 1/2/3/4,14,105151,Greg,Wilson,,,488935,451.29,395.20321527778,
Men Masters 50+ Cat 1/2/3/4,15,34516,Michael,James,Velo Pasadena Team,,332980,420.95,399.28201388889,
Men Masters 50+ Cat 1/2/3/4,16,53393,Michael,Samuelsen,Bahati Foundation,,51041,500,403.3608125,
Men Masters 50+ Cat 1/2/3/4,17,136247,Gardner,Desroberts,S2C/BOSCH pb JL Velo,,9315,444.14,407.43961111111,
Men Masters 50+ Cat 1/2/3/4,18,53357,Chuck,Winn,South Bay Wheelmen,,306544,373.52,411.51840972222,
Men Masters 50+ Cat 1/2/3/4,19,90223,Steve,Souisa,Radsport Cycling Team,,396694,452.28,415.59720833333,
Men Masters 50+ Cat 1/2/3/4,20,52096,Danny,Munson,Monster Media Elite Masters,,58820,500,419.67600694444,
Men Masters 50+ Cat 1/2/3/4,21,159228,Brian,Smallwood,CBS Cycling,,32968,500,423.75480555556,
Men Masters 50+ Cat 1/2/3/4,22,67210,Delfino,Pastrana,S2C/BOSCH pb JL Velo,,63737,409.27,427.83360416667,
Men Masters 50+ Cat 1/2/3/4,23,42479,Andrew,Duffy,Serious Cycling,,277394,476.71,431.91240277778,
Men Masters 50+ Cat 1/2/3/4,24,71453,David,Valero,Team Simple Green,,160776,417.62,435.99120138889,
Men Masters 50+ Cat 1/2/3/4,25,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,442.1,440.07,
Men Masters 50+ Cat 1/2/3/4,26,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,439.45,444.14879861111,
Men Masters 50+ Cat 1/2/3/4,27,60268,Brian,Matsumoto,Team Simple Green,,22919,474.92,448.22759722222,
Men Masters 50+ Cat 1/2/3/4,28,72026,Josef,Hochleitner,,,368275,439.03,452.30639583333,
Men Masters 50+ Cat 1/2/3/4,29,13087,John,Leonard,Team Simple Green,,71103,459.42,456.38519444444,
Men Masters 50+ Cat 1/2/3/4,30,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,447.66,460.46399305556,
Men Masters 50+ Cat 1/2/3/4,31,90385,Christopher,Jaggers,Southern California Velo,,423159,433.52,464.54279166667,
Men Masters 50+ Cat 1/2/3/4,32,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,466.24,468.62159027778,
Men Masters 50+ Cat 1/2/3/4,33,43374,Kenneth,Korbel,Serious Cycling,,278244,472.33,472.70038888889,
Men Masters 50+ Cat 1/2/3/4,34,159229,Geoffrey,Loui,Big Orange Cycling p/b Beachbody Performance,,60792,500,476.7791875,
Men Masters 50+ Cat 1/2/3/4,35,60297,James,Wiznura,BBI-SIC Cycling,,182097,385.8,480.85798611111,
Men Masters 50+ Cat 1/2/3/4,36,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,452.4,484.93678472222,
Men Masters 50+ Cat 1/2/3/4,37,143943,Louie,Peick,iSpeed Racing,,520072,534.72,489.01558333333,
Men Masters 50+ Cat 1/2/3/4,38,71450,Kenneth,Rogers,HSR Racing p/b Birdworx,,280925,399.08,493.09438194444,
Men Masters 50+ Cat 1/2/3/4,39,42428,Bart,Clifford,,,263807,440.13,497.17318055556,
Men Masters 50+ Cat 1/2/3/4,40,72706,David,Mack,Monster Media Elite Masters,,395303,422.6,501.25197916667,
Men Masters 50+ Cat 1/2/3/4,41,16618,Gary,Wall,BBI-SIC Cycling,,188986,521.65,505.33077777778,
Men Masters 50+ Cat 1/2/3/4,42,46336,Daniel,Nicolette,BBI-SIC,,26090,440.01,509.40957638889,
Men Masters 50+ Cat 1/2/3/4,43,122271,William,Ralph,Serious Cycling,,125834,422.91,513.488375,
Men Masters 50+ Cat 1/2/3/4,44,53514,Kevin,Kruger,BBI-SIC,,19896,533.78,517.56717361111,
Men Masters 50+ Cat 1/2/3/4,45,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,502.64,521.64597222222,
Men Masters 50+ Cat 1/2/3/4,46,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,440.52,525.72477083333,
Men Masters 50+ Cat 1/2/3/4,47,78001,Clement,Kim,Pinnaclife Racing Team,,187078,447.05,529.80356944444,
Men Masters 50+ Cat 1/2/3/4,48,43369,Greg,Hayes,Impact Racing Team,,168222,458.2,533.88236805556,
Men Masters 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,382.54,328.151,
Men Masters 55+ Cat 1/2/3/4,2,53817,Randy,Houston,G3Foundation / Trek,,58013,369.12,336.3125,
Men Masters 55+ Cat 1/2/3/4,3,53357,Chuck,Winn,South Bay Wheelmen,,306544,373.52,344.474,
Men Masters 55+ Cat 1/2/3/4,4,127185,Douglas,D'aluisio,Team Simple Green,,102535,431.3,352.6355,
Men Masters 55+ Cat 1/2/3/4,5,22438,Robert,Blaswich,Pinnaclife Racing Team,,131956,402.12,360.797,
Men Masters 55+ Cat 1/2/3/4,6,72706,David,Mack,Monster Media Elite Masters,,395303,422.6,368.9585,
Men Masters 55+ Cat 1/2/3/4,7,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,421.6878125,377.12,
Men Masters 55+ Cat 1/2/3/4,8,42468,Andrew,Mcclure,Cannondale Capo p/b GQ-6 Masters Team,,332936,385.2297268929,385.2815,
Men Masters 55+ Cat 1/2/3/4,9,60297,James,Wiznura,BBI-SIC Cycling,,182097,385.8,393.443,
Men Masters 55+ Cat 1/2/3/4,10,90223,Steve,Souisa,Radsport Cycling Team,,396694,452.28,401.6045,
Men Masters 55+ Cat 1/2/3/4,11,117045,Fernando,Lindo,Padyak Racing Team,,21251,427.03,409.766,
Men Masters 55+ Cat 1/2/3/4,12,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,509.47,417.9275,
Men Masters 55+ Cat 1/2/3/4,13,22335,William,Dolphin,,,50273,447.360125,426.089,
Men Masters 55+ Cat 1/2/3/4,14,90385,Christopher,Jaggers,Southern California Velo,,423159,433.52,434.2505,
Men Masters 55+ Cat 1/2/3/4,15,118344,Michael,Joseph,Team Simple Green,,62673,535.14,442.412,
Men Masters 55+ Cat 1/2/3/4,16,107257,Robert,Cisneros,Big Orange Cycling p/b Beachbody Performance,,466339,500,450.5735,
Men Masters 55+ Cat 1/2/3/4,17,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,439.45,458.735,
Men Masters 55+ Cat 1/2/3/4,18,143943,Louie,Peick,iSpeed Racing,,520072,534.72,466.8965,
Men Masters 55+ Cat 1/2/3/4,19,118336,Robert,Hayes,Radsport Cycling Team,,427571,458.19,475.058,
Men Masters 55+ Cat 1/2/3/4,20,106597,John,Koga,Team Simple Green,,62050,516.22,483.2195,
