Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,39041,Gary,Painter,Ft. Wayne Outfitters,00:44:46.500,49932,321.2,275.28424166762,
Men Cat 2,2,50851,Doug,Robinson,Infinity Racing/Tom Williams BMW-Mini,00:45:32.400,393424,309.66,287.78424166762,
Men Cat 2,3,51328,Nicholas,Nichols,Friends Great Smokies (FGS Cycling),00:46:08.700,224641,286.75413889206,300.28424166762,
Men Cat 2,4,33807,Timothy,Killelea,Village Volkswagen Cycling Team,00:46:32.000,272407,291.66,312.78424166762,
Men Cat 2,5,32293,Patrick,Walle,Village Volkswagen Cycling Team,00:46:34.000,341776,312.46358827966,325.28424166762,
Men Cat 2,6,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,00:47:11.100,260100,311.33293563702,337.78424166762,
Men Cat 2,7,73677,Ian,Umstead,Village Volkswagen Cycling Team,00:48:39.900,395206,357.3451984832,350.28424166762,
Men Cat 2,8,90539,Hugh,Sharp,Johnson & Hayes Physical Therapists,00:48:50.500,71134,290.75612222222,362.78424166762,
Men Cat 3,1,15933,Jason,Brasel,I AM Racing,00:45:42.900,287349,315.3,282.15353297756,
Men Cat 3,2,45216,Gregg,Ness,Ft. Wayne Outfitters,00:48:04.700,313774,322.69,300.31354139345,
Men Cat 3,3,41410,David,Koonce,MOAB,00:48:10.700,376163,381.26909978723,318.47354980933,
Men Cat 3,4,34019,Justin,Lowe,Hub City Bicycle - Lift Center Racing,00:48:39.200,382968,324.49896924629,336.63355822521,
Men Cat 3,5,33630,Todd,Huber,MOAB Masters Racing,00:49:15.200,209900,348.64702949805,354.7935666411,
Men Cat 3,6,30656,Jimmy,Lancaster,US Military Cycling Team,00:49:41.300,326754,372.95357505698,372.95357505698,
Men Cat 3,7,45447,Matthew,Baxter,Clarksville Velo,00:50:05.200,218285,376.20878376848,391.11358347287,
Men Cat 3,8,29016,Philip,Armbrust,Red Kite Bicycle Studio,00:51:53.100,211714,401.24840346432,409.27359188875,
Men Cat 3,9,33878,Eric,Carlile,MOAB Masters Racing,00:52:42.800,255506,356.72500918366,427.43360030463,
Men Cat 3,10,50790,Bernd,Greimel,Infinity Racing/Tom Williams BMW-Mini,00:55:07.300,337896,433.41464769719,445.59360872052,
Men Cat 3,11,34133,Riccardo,Cannone,MOAB Masters Racing,00:56:30.100,197945,391.63740494083,463.7536171364,
Men Cat 4,1,75435,Shawn,Edwards,Southern Performance,00:47:38.300,382927,438.54711713159,376.21113513948,
Men Cat 4,2,106521,Ben,Ballinger,,00:48:33.900,460836,400,390.96424099606,
Men Cat 4,3,34151,Jason,Torrence,I AM Racing,00:51:58.000,353638,415.49,405.71734685264,
Men Cat 4,4,91885,Luis,Berrios,,00:53:24.500,412885,493.818080837,420.47045270922,
Men Cat 4,5,91750,Phillip,Young,Memphis Velo,00:54:21.600,423094,507.0567440757,435.2235585658,
Men Cat 4,6,106522,Tyler,Campbell,,00:55:09.800,460050,400,449.97666442238,
Men Cat 4,7,33687,Nate,Lelek,I AM Racing,00:57:21.400,343266,431.9,464.72977027895,
Men Cat 4,8,76217,John,Aranjo,I AM Racing,01:02:59.000,388642,533.82413918905,479.48287613553,
Men Cat 5,1,106523,Charles,Branson,Johnson & Hayes Physical Therapists,00:23:34.800,457292,500,425,
Men Cat 5,2,106524,Josiah,Peterson,Southern Performance,00:24:25.100,443547,500,434.375,
Men Cat 5,3,106525,Kurt,Vancleave,Memphis Velo,00:25:35.200,459695,500,443.75,
Men Cat 5,4,106526,Micajon,Dykes,,00:25:43.000,460801,500,453.125,
Men Cat 5,5,16698,Scott,Morgan,Memphis Velo,00:25:47.800,292612,500,462.5,
Men Cat 5,6,106527,Jamie,Dorroh,,00:26:19.600,459577,500,471.875,
Men Cat 5,7,100524,Jeff,Cashdollar,Team Bikers Choice,00:26:44.900,385714,500,481.25,
Men Cat 5,8,106528,Derek,Flynn,,00:26:49.700,459594,500,490.625,
Men Cat 5,9,106529,Charles,Polmatier,Birmingham Bicycle,00:27:03.000,456907,500,500,
Men Cat 5,10,106530,Arthur,Wilke,,00:27:07.300,456347,500,509.375,
Men Cat 5,11,106531,Scott,Wilhoit,Village Volkswagen Cycling Team,00:27:51.900,460662,500,518.75,
Men Cat 5,12,56425,Omar,Meer,Southern Performance,00:28:17.100,459501,500,528.125,
Men Cat 5,13,59873,Nick,Smith,Village Volkswagen Cycling Team,00:29:46.300,460185,452.92,537.5,
Men Cat 5,14,106532,Sam,Cataldo,,00:29:48.700,460804,500,546.875,
Men Cat 5,15,106533,Chad,Stutts,Alabama Wheelmen,00:30:10.000,460796,500,556.25,
Men Cat 5,16,106534,Clint,Johns,Johnson & Hayes Physical Therapists,00:30:12.800,443801,500,565.625,
Men Cat 5,17,106535,Brent,Kizzire,MOVEDADDY.COM RACING,00:30:37.100,459610,500,575,
Men Juniors 15-16 Open,1,81444,Genaro,Manzano,Team Bikers Choice,00:28:07.700,297628,,,
Men Juniors 17-18 Open,1,87220,Noah,Elkins,,00:29:13.500,394564,,,
Men Juniors 9-14 Open,1,85716,Yukio,Mariner,Trace Bikes,00:28:53.600,422849,,,
Men Juniors 9-14 Open,2,106539,Levi,Dykes,,00:44:28.800,460806,,,
Men Juniors 9-14 Open,3,106540,Creston,York,,00:46:30.000,459532,,,
Men Masters 35+ Cat 1/2/3,1,34192,Frank,Diaz,Johnson & Hayes Physical Therapists,00:48:22.800,177393,,,
Men Masters 35+ Cat 1/2/3,2,46929,David,Purinton,Johnson & Hayes Physical Therapists,00:49:29.200,395922,,,
Men Masters 35+ Cat 1/2/3,3,45449,Nathan,Stone,I AM Racing,00:55:18.100,364921,,,
Men Masters 35+ Cat 1/2/3,4,33643,Joseph,Duhon,Johnson & Hayes Physical Therapists,00:55:35.600,10137,,,
Men Masters 35+ Cat 1/2/3,DNF,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,,287123,,,
Men Masters 40-49 Cat 4/5,1,95895,Matt,Misner,Ft. Wayne Outfitters,00:49:15.400,427454,385.43,352.30220857488,
Men Masters 40-49 Cat 4/5,2,85720,Jeffery,Mastroleo,I AM Racing,00:49:22.500,395946,396.60467646911,363.69036270346,
Men Masters 40-49 Cat 4/5,3,45023,Mark,Cumberbatch,Central Arkansas Velo/CARVE,00:52:14.500,366255,446.81488320695,375.07851683203,
Men Masters 40-49 Cat 4/5,4,106536,Kirk,Gwaltney,,00:52:20.400,142552,400,386.4666709606,
Men Masters 40-49 Cat 4/5,5,29214,Steven,Toby,Southern Performance,00:52:31.500,372502,479.67,397.85482508918,
Men Masters 40-49 Cat 4/5,6,14607,James,Ferguson,,00:52:38.500,424216,490.65141924648,409.24297921775,
Men Masters 40-49 Cat 4/5,7,47985,Kevin,Mckinney,Southern Performance,00:52:45.000,443555,455.00500763889,420.63113334633,
Men Masters 40-49 Cat 4/5,8,105306,Scott,Elkins,,00:53:24.300,394551,440,432.0192874749,
Men Masters 40-49 Cat 4/5,9,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,00:53:36.600,248151,408.4519214294,443.40744160347,
Men Masters 40-49 Cat 4/5,10,30739,David,Stewart,Southern Performance,00:53:47.700,407830,496.62676074176,454.79559573205,
Men Masters 40-49 Cat 4/5,11,48932,Roger,Whitlock,Southern Performance,00:55:08.800,258600,516.2831235915,466.18374986062,
Men Masters 40-49 Cat 4/5,12,100101,Donald,York,Johnson & Hayes Physical Therapists,00:55:55.600,100981,392.4681680276,477.57190398919,
Men Masters 40-49 Cat 4/5,13,99310,Larry,Burch,,00:56:19.100,435393,484.8037982789,488.96005811777,
Men Masters 40-49 Cat 4/5,14,106537,John,Lavender,,00:57:08.200,458757,400,500.34821224634,
Men Masters 40-49 Cat 4/5,15,93702,Mike,Long,Clarksville Velo,00:58:12.700,427736,459.50755908646,511.73636637492,
Men Masters 40-49 Cat 4/5,16,106538,Steven,York,,01:03:47.100,459530,400,523.12452050349,
Men Masters 50-59 Cat 3/4/5,1,33592,Tony,Adair,MOAB Masters Racing,00:50:21.100,299220,353.88,353.4435631255,
Men Masters 50-59 Cat 3/4/5,2,33632,Chris,Daffin,MOAB Masters Racing,00:50:27.100,248757,428.41087442885,364.18061773481,
Men Masters 50-59 Cat 3/4/5,3,76221,David,Baird,Treehouse Racing,00:51:01.500,289944,450,374.91767234413,
Men Masters 50-59 Cat 3/4/5,4,32497,David,Lewis,Ft. Wayne Outfitters,00:52:10.500,200944,411.68068696621,385.65472695344,
Men Masters 50-59 Cat 3/4/5,5,34134,Chris,Stoll,Team Bikers Choice,00:52:30.900,221168,407.35630845965,396.39178156275,
Men Masters 50-59 Cat 3/4/5,6,29094,Ivan,Murdock,US Military Cycling Team,00:52:34.400,298503,423.24922665906,407.12883617206,
Men Masters 50-59 Cat 3/4/5,7,97814,Bill,Lambert,Ft. Wayne Outfitters,00:53:18.200,429206,401.72757370929,417.86589078138,
Men Masters 50-59 Cat 3/4/5,8,60228,Mickel,Kobeck,MOAB,00:53:34.200,66577,479.73,428.60294539069,
Men Masters 50-59 Cat 3/4/5,9,33849,Gregory,Palevo,Clarksville Velo,00:54:12.500,66503,451.19398474782,439.34,
Men Masters 50-59 Cat 3/4/5,10,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,00:55:52.600,50441,428.68,450.07705460931,
Men Masters 50-59 Cat 3/4/5,11,51336,Scott,Chen,US Military Cycling Team,00:55:56.200,357969,419.16008077279,460.81410921862,
Men Masters 50-59 Cat 3/4/5,12,106542,Steven,Vasiloff,Johnson & Hayes Physical Therapists,00:57:24.900,49795,450,471.55116382794,
Men Masters 50-59 Cat 3/4/5,13,29182,Gary,Rogers,Southern Performance,00:58:43.700,73553,516.548,482.28821843725,
Men Masters 50-59 Cat 3/4/5,14,106543,Charles,Koons,Johnson & Hayes Physical Therapists,01:01:11.600,55013,450,493.02527304656,
Men Masters 50-59 Cat 3/4/5,15,106544,Roger,Todhunter,Southern Performance,01:02:23.600,417973,450,503.76232765587,
Men Masters 50-59 Cat 3/4/5,16,106545,Theodore,Burk,Southern Performance,01:03:01.700,460742,450,514.49938226519,
Men Masters 60+ Cat 3/4/5,1,66634,Paul,Mowery,Ft. Wayne Outfitters,00:49:42.700,409318,368.19736002663,368.19736002663,
Men Masters 60+ Cat 3/4/5,2,33936,Thomas,Gee,Hub City Bicycle - Lift Center Racing,00:51:09.100,13000,442.54,417.11376866127,
Men Masters 60+ Cat 3/4/5,3,105313,Paskal,Brooks,Brooks Auto Sales,00:53:13.900,439254,490.70695994002,440.88806533954,
Men Masters 60+ Cat 3/4/5,4,29067,Jack,Evans,Southern Performance,00:53:15.800,257036,455.01,464.6623620178,
Men Masters 60+ Cat 3/4/5,5,34043,Ralph,Schmook,Village Volkswagen Cycling Team,00:55:21.800,70151,550,488.43665869607,
Men Masters 60+ Cat 3/4/5,6,105304,James,Dunn,Johnson & Hayes Physical Therapists,00:57:25.000,358354,550,512.21095537434,
Men Masters 60+ Cat 3/4/5,7,68296,Kenneth,Wallace,I AM Racing,01:01:30.100,383035,533.71495080866,535.9852520526,
Men Masters 60+ Cat 3/4/5,8,30673,John,Millmier,Southern Performance,01:03:47.700,459680,550,559.75954873087,
Men Masters 60+ Cat 3/4/5,9,33851,Thomas,King,Harper Auto,01:03:48.400,216711,490.03884782125,583.53384540914,
Men Masters 60+ Cat 3/4/5,10,66800,Robert,Baldwin,Johnson & Hayes Physical Therapists,01:05:27.600,355608,550,607.3081420874,
Men Pro/Cat 1,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:43:56.700,141477,,,
Men Pro/Cat 1,2,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),00:45:18.000,145792,,,
Men Pro/Cat 1,3,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),00:46:31.100,35753,,,
Women Cat 1/2/3,1,60199,Kirsten,Sass,Team WE,00:50:49.000,227681,,,
Women Cat 1/2/3,2,20046,Stephanie,Rynas,Taco Mamacita,00:56:18.300,254020,,,
Women Cat 1/2/3,3,76228,Karen,Gauthier,Johnson & Hayes Physical Therapists,00:59:35.800,400566,,,
Women Cat 4,1,98044,Mary,Isaac,Taco Mamacita,00:28:48.800,367986,552.56477578463,435.22002230231,
Women Cat 4,2,95213,Leigh,Ruston,Memphis Velo,00:29:33.600,427573,500.64515817655,456.50625388311,
Women Cat 4,3,76229,Annette,Evers,Johnson & Hayes Physical Therapists,00:29:49.000,245017,510.67730281242,477.79248546391,
Women Cat 4,4,99191,Jill,Albright���,Team Belladium,00:30:07.400,433687,501.0233641369,499.07871704471,
Women Cat 4,5,96489,Deborah,Gibb,Taco Mamacita,00:30:10.900,412752,524.37,520.36494862552,
Women Cat 4,6,105310,Megan,Thomas,Infinity Racing/Tom Williams BMW-Mini,00:30:35.000,425433,617.85666666667,541.65118020632,
Women Cat 4,7,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,00:31:02.440,431738,505.75186132841,562.93741178712,
Women Cat 4,8,89242,Jeri,English,Southern Performance,00:32:31.600,460579,600,584.22364336792,
Women Cat 4,9,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,00:33:10.200,430334,573.31004778961,605.50987494873,
Women Cat 4,10,106228,Lisa,Mullins,Southern Performance,00:33:12.300,459667,712.88596666667,626.79610652953,
Women Cat 4,11,37650,Chrysa,Malosh,Team Novo Nordisk Women,00:33:29.100,279311,583.69130324385,648.08233811033,
Women Cat 4,12,106541,Madeline,Pearce,Taco Mamacita,00:33:30.000,426562,600,669.36856969113,
Women Juniors 9-14 Open,1,78084,Eleanor,Israel,Trace Bikes,00:36:17.100,400843,,,
Women Juniors 9-14 Open,2,106546,Victoria,Williams,MOAB,00:37:09.000,456720,,,
