Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A  Cat 1/2/3,1,87182,Steven,Bromiel,,,408562,,,
Men A  Cat 1/2/3,2,61595,Eric,Mcbride,,,141060,,,
Men A  Cat 1/2/3,3,95041,John,Maguire,,,411173,,,
Men A  Cat 1/2/3,4,91684,Benjamin,Cook,,,424618,,,
Men A  Cat 1/2/3,5,41742,Tyler,Cloutier,,,360809,,,
Men A  Cat 1/2/3,6,53094,Dean,Gericke,,,355174,,,
Men A  Cat 1/2/3,7,98948,James,Reid,,,428049,,,
Men A  Cat 1/2/3,8,57188,Michael,Dega,,,264316,,,
Men A  Cat 1/2/3,9,141972,Michael,Migler,,,516313,,,
Men A  Cat 1/2/3,10,55232,David,Manges,,,313898,,,
Men A  Cat 1/2/3,11,178060,Jon,Royal,,,191334,,,
Men A  Cat 1/2/3,12,52993,Tom,Wamsley,,,375075,,,
Men A  Cat 1/2/3,DNF,150452,Sawyer,Shafer,,,533086,,,
Men A  Cat 1/2/3,DNF,114419,Adam,Heisel,,,398637,,,
Men B  Cat 3/4,1,150516,Jason,Crockett,,,484246,,,
Men B  Cat 3/4,2,162844,Junhe,Hu,,,550777,,,
Men B  Cat 3/4,3,73664,Tim,Panagis,,,339172,,,
Men B  Cat 3/4,4,153381,Nathan,Martin,,,535615,,,
Men B  Cat 3/4,5,178060,Jon,Royal,,,191334,,,
Men B  Cat 3/4,6,53094,Dean,Gericke,,,355174,,,
Men B  Cat 3/4,7,21781,Frederick,Anderson,,,1625,,,
Men B  Cat 3/4,8,164177,Jason,Maier,,,549883,,,
Men B  Cat 3/4,9,131688,Ryan,Bauer,,,489308,,,
Men B  Cat 3/4,10,59628,Matthew,Gorski,,,375663,,,
Men B  Cat 3/4,11,166120,David,Spreen,,,474569,,,
Men B  Cat 3/4,12,169164,Joseph,Clark,,,531209,,,
Men B  Cat 3/4,13,160428,William,Walker,,,425383,,,
Men B  Cat 3/4,14,138062,Kenneth,Tsang,,,233448,,,
Men B  Cat 3/4,15,86971,Josh,Evans,,,413216,,,
Men B  Cat 3/4,16,166365,Diego,Flores,,,557164,,,
Men B  Cat 3/4,17,103569,Matthew,Hartsough,Ann Arbor Velo Club,,459141,,,
Men B  Cat 3/4,18,160430,Matthew,Niederman,,,547147,,,
Men B  Cat 3/4,19,137445,James,Mazey,,,493276,,,
Men B  Cat 3/4,20,168959,Luke,Hileman,,,556122,,,
Men B  Cat 3/4,21,156175,Bryce,Natter,,,538985,,,
Men B  Cat 3/4,22,66591,Mike,Chandler,,,340938,,,
Men B  Cat 3/4,23,165226,Leon,Shaner,,,554495,,,
Men B  Cat 3/4,24,154653,Phil,Carroll,,,500594,,,
Men B  Cat 3/4,25,117869,Eric,Bartels,,,469127,,,
Men B  Cat 3/4,26,66584,Mark,Sobb,,,323382,,,
Men B  Cat 3/4,DNF,146521,Ian,Sorensen,,,524794,,,
Men B  Cat 3/4,DNF,140783,Adam,Bolitho,,,513974,,,
Men B  Cat 3/4,DNF,78511,Mick,Jones,,,397149,,,
Men B  Cat 3/4,DNF,165393,Mike,Bennetti,,,517533,,,
Men B  Cat 3/4,DNF,104757,Jacob,Corkins,,,440106,,,
Men C  Cat 4/5,1,178554,Joern,Zimmerling,,,,,,
Men C  Cat 4/5,2,150516,Jason,Crockett,,,484246,,,
Men C  Cat 4/5,3,164177,Jason,Maier,,,549883,,,
Men C  Cat 4/5,4,168959,Luke,Hileman,,,556122,,,
Men C  Cat 4/5,5,166120,David,Spreen,,,474569,,,
Men C  Cat 4/5,6,131688,Ryan,Bauer,,,489308,,,
Men C  Cat 4/5,7,138671,Bryan,Ryder,ZWS / Brilliant Advice,,511809,,,
Men C  Cat 4/5,8,66584,Mark,Sobb,,,323382,,,
Men C  Cat 4/5,9,143061,Aaron,Klein,,,519288,,,
Men C  Cat 4/5,10,160428,William,Walker,,,425383,,,
Men C  Cat 4/5,11,59628,Matthew,Gorski,,,375663,,,
Men C  Cat 4/5,12,66591,Mike,Chandler,,,340938,,,
Men C  Cat 4/5,13,162844,Junhe,Hu,,,550777,,,
Men C  Cat 4/5,15,165226,Leon,Shaner,,,554495,,,
Men C  Cat 4/5,16,166365,Diego,Flores,,,557164,,,
Men C  Cat 4/5,17,154653,Phil,Carroll,,,500594,,,
Men C  Cat 4/5,18,156175,Bryce,Natter,,,538985,,,
Men C  Cat 4/5,19,165384,Jackson,Capela,,,558951,,,
Men C  Cat 4/5,20,160430,Matthew,Niederman,,,547147,,,
Men C  Cat 4/5,21,103569,Matthew,Hartsough,Ann Arbor Velo Club,,459141,,,
Men C  Cat 4/5,22,139201,Connell,Alford,,,513137,,,
Men C  Cat 4/5,23,178555,Mark,Atkinson,,,566401,,,
Men C  Cat 4/5,25,176196,Kyle,Schutte,,,574463,,,
Men C  Cat 4/5,26,151464,Robert,Gribble,,,92829,,,
Men C  Cat 4/5,27,95944,Charlie,Deroo,,,419170,,,
Men C  Cat 4/5,28,150519,Manabu,Harada,,,539110,,,
Men C  Cat 4/5,29,98063,Joe,Ostervik,,,411624,,,
Men C  Cat 4/5,DNF,178052,David,Altshuler,,,574543,,,
Men C  Cat 4/5,30,139203,Kari,Alsager,,,456530,,,
Men C  Cat 4/5,DNF,140783,Adam,Bolitho,,,513974,,,
Men C  Cat 4/5,DNF,151463,Jesse,Brennan,,,502935,,,
Men C  Cat 4/5,DNF,168944,Jimmy,Capela,,,559562,,,
Men C  Cat 4/5,DNF,138066,Matt,Cleland,,,470510,,,
Men C  Cat 4/5,DNF,165400,Tyacie,Corle,,,544788,,,
Men C  Cat 4/5,DNF,69335,Thomas,Dijulio,,,324742,,,
Men C  Cat 4/5,DNF,175147,Paul,Domanico,,,574959,,,
Men C  Cat 4/5,DNF,176223,Mark,Eelnurme,,,43695,,,
Men C  Cat 4/5,DNF,178556,Tony,Fietz,,,577301,,,
Men C  Cat 4/5,DNF,178557,James,Freed,,,385805,,,
Men C  Cat 4/5,DNF,178054,Kevin,Graham,,,575617,,,
Men C  Cat 4/5,DNF,80442,Anders,Gustafson,,,400182,,,
Men C  Cat 4/5,DNF,156170,Seth,Gutkowski,,,476773,,,
Men C  Cat 4/5,DNF,165275,Eric,Lawson,,,547145,,,
Men C  Cat 4/5,DNF,139311,Joaquin,Luna,,,512474,,,
Men C  Cat 4/5,DNF,137445,James,Mazey,,,493276,,,
Men C  Cat 4/5,DNF,178558,Christian,Macdonald,,,545687,,,
Men C  Cat 4/5,DNF,178057,De'jon,Parks,,,560288,,,
Men C  Cat 4/5,DNF,119841,Travis,Plotner,,,477414,,,
Men C  Cat 4/5,DNF,67312,Edgardo,Reyes,,,226202,,,
Men C  Cat 4/5,DNF,138113,Willie,Stallworth,,,508140,,,
Men C  Cat 4/5,DNF,165228,Cameron,Thornton,,,550620,,,
Men C  Cat 4/5,DNF,138062,Kenneth,Tsang,,,233448,,,
Men C  Cat 4/5,DNF,178559,Cameron,Weems,,,522989,,,
Men Junior 1-18 Open,1,139201,Connell,Alford,,,513137,,,
Men Junior 1-18 Open,2,165276,Trevor,Sweigart,,,552868,,,
Men Junior 1-18 Open,3,178564,Autumn,Caya,,,549878,,,
Men Junior 1-18 Open,4,170526,Angus,Johnson,,,564307,,,
Men Junior 1-18 Open,5,165390,Aidan,Lafferty,,,558953,,,
Men Junior 1-18 Open,6,165388,Ansel,De jong,,,543256,,,
Men Junior 1-18 Open,7,178565,Charlie,Laman,,,568369,,,
Men Junior 1-18 Open,8,178566,Ben,Laman,,,577055,,,
Men Junior 1-18 Open,9,178567,Fiona,Lafferty,,,565924,,,
Men Junior 1-18 Open,DNF,178568,Dominic,Nazario,,,568714,,,
Men Junior 1-18 Open,DNF,178569,Emma,Jimenez palos,,,540353,,,
Men Junior 1-18 Open,DNF,123791,Nicholas,Budden,,,484334,,,
Women,1,175114,Hannah,Landman,,,574022,,,
Women,2,160481,Annica,Burmester,,,548422,,,
Women,3,175122,Jacqueline,Larouche,,,573251,,,
Women,4,165399,Emily,Haller,,,556546,,,
Women,5,139203,Kari,Alsager,,,456530,,,
Women,6,165400,Tyacie,Corle,,,544788,,,
Women,7,103232,Andrea,S krushefski,,,415531,,,
Women,8,178560,Magali,Jimenez,,,577356,,,
Women,9,178561,Merete,Stenersen,,,575279,,,
Women,10,77460,Lesley,Anne newsted,,,394808,,,
Women,11,166124,Tracy,Berman,,,400193,,,
Women,12,165402,Chrissy,Zimmermann,,,504128,,,
Women,13,176177,Jackie,Young,,,541140,,,
Women,14,168805,Lauren,Schaible,,,561401,,,
Women,15,178562,Traci,Brown,,,577182,,,
Women,16,170524,Kristen,Johnson,,,564306,,,
Women,17,178563,Marcy,Hoopingarner,,,576693,,,
