Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,15,68,402.62282506188,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,20,68,436.90255835919,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,7,68,396.96428571429,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,3,68,387.74349406735,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,37,52,375.64102564103,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,17,39,339.16089219194,
Mooresville ,2012-04-15,Cat 3/4,DNF,33,403.70983333333,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,16,62,407.74270967742,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,82,102,391.28274509804,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,20,41,446.625,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,12,41,419.3720791392,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,18,41,439.780225,
GMSR Stage 4 - Crit,2012-09-3,Men 4/5                           ,5,41,391.02413526278,
GMSR - GC,2012-09-3,Men 4/5,12,34,426.49017878023,
